,Geboren,Verstorben,Beruf
"Kandler, Johann Kaspar",1740,1815,"Studium,Professor,Jurist"
"Kanitz, Bernhard",,,"Jurist,Professor"
"Kanz, Theodor",,,"Pfarrer,Studium,Professor"
"Kappel, Hartung von",,,"Kanoniker,Rat,Fiskal,Professor,Dekan"
"Kappler, Lorenz",1765,1818,"Studium,Professor,Theologe,Schulrat"
"Karavasnik, Georg Karl",1748,1792,"Studium,Mediziner,Arzt,Professor"
"Karl, Joseph Anton (1725)",1725,1799,"Studium,Professor,Mediziner,Arzt,Botaniker"
"Karl, Philipp",1599,1639,"Schüler,Studium,Lehrer,Professor,Gymnasium illustre"
"Kasthofer, Karl Albrecht",1777,1875,"Studium,Forstwirt,Forstmeister,Professor,Rat"
"Kaufmann, Johann (Sterzing)",,"1537 <sup>JL</sup>","Studium,Professor,Jurist,Bürgermeister,Rat"
"Kaut, Matthias Matthäus",1615,1664,"Studium,Jurist,Rat,Professor"
"Kegel, Franz Ignaz Augustin",1695,1746,"Studium,Benediktiner,Mönch,Professor"
"Keller, Christoph (1575)","1575 <sup>JL</sup>",1635,"Schüler,Professor,Gymnasium illustre"
"Keller, Georg Heinrich",1624,1702,"Studium,Professor,Theologe"
"Keller, Jakob (1568)","1568 <sup>JL</sup>",1631,"Jesuit,Professor"
"Keller, Johann (Heidelberg)",,,"Studium,Professor,Theologe,Pfarrer"
"Kellin, Konrad","1476 <sup>JL</sup>","1536 <sup>JL</sup>","Dominikaner,Mönch,Prior,Studium,Professor,Inquisitor"
"Kellin, Thomas (Schwäbisch Gmünd)",,,"Pfarrer,Studium,Professor"
"Kemnater, Johann Maximilian Hartmann",1736,1778,"Mönch,Gymnasium,Professor"
"Kempter von Rigburg und Zellheim, Joseph Ferdinand Xaver Adrian",1705,1774,"Prämonstratenser,Mönch,Professor"
"Kepler, Cölestin",1784,1858,"Benediktiner,Mönch,Professor"
"Kepler, Johann (1571)","1571 <sup>JL</sup>",1630,"Studium,Professor,Mathematiker,Astronom"
"Kerl, Ignaz Christoph",1642,1714,"Studium,Professor"
"Kern, Johann Georg (1572)","1572 <sup>JL</sup>",1626,"Studium,Professor"
"Kern, Johann Georg (Dillingen)",,1626,"Studium,Professor"
"Kieber, Elias",,"1569 <sup>JL</sup>","Studium,Professor,Geistlicher,Theologe"
"Kiecher, Franz Joseph Ämilian",1730,1789,"Professor,Klosterpfarrer,Pfarrer,Studium"
"Kiechle, Johann (1546)","1546 <sup>JL</sup>",1606,"Studium,Pfarrer,Professor"
"Kilianstein, Jonas",,,"Studium,Professor,Mediziner,Arzt"
"Kircher, Franz (Oberstadion)",,,"Studium,Professor,Pfarrer,Rektor"
"Kircher, Georg (1541)","1541 <sup>JL</sup>",1607,"Professor,Gymnasium illustre,Studium,Pfarrer"
"Kirchmeier von Reichwitz, Tobias",,,"Studium,Jurist,Professor"
"Kirchmeier, Alois Gilbert",1758,1841,"Studium,Augustinerchorherr,Kanoniker,Professor"
"Kirchmeier, Bernhard (München)",,,"Studium,Professor"
"Kirchmeier, Nikolaus (1593)",1593,1633,"Gymnasium Illustre,Studium,Schulmeister,Professor"
"Kirchmeier, Sebastian (1641)",1641,1700,"Studium,Professor,Pfarrer,Superintendent"
"Kirchmeier, Sebastian (Uffenheim)",,1700,"Studium,Professor,Pfarrer,Superintendent"
"Kirckoff, Lorenz","1528 <sup>JL</sup>","1580 <sup>JL</sup>","Jurist,Studium,Professor"
"Kirmann, Wilhelm",,"1496 <sup>JL</sup>","Kanonist,Professor,Vizekanzler,Studium"
"Klammer, Heinrich",,,"Studium,Professor"
"Kleiner, Georg (1574)","1574 <sup>JL</sup>",1620,"Studium,Jesuit,Professor"
"Kleinmann, Albrecht",,,"Kanoniker,Studium,Professor"
"Kleinschinz, Benedikt",,,"Studium,Professor,Rektor"
"Kleinschmid, Georg (1498)","1498 <sup>JL</sup>","1556 <sup>JL</sup>","Studium,Professor,Mediziner,Arzt"
"Klemm, Johann Konrad",1655,1717,"Studium,Professor,Theologe"
"Klett, Lukas",,"1538 <sup>JL</sup>","Studium,Jurist,Kanzler,Professor"
"Klingensberger, Johann Christoph von",1651,1720,"Studium,Professor,Jurist,Pfleger"
"Klopfer, Kaspar (1654)",1654,1693,"Studium,Jesuit,Professor"
"Klosner, Cosmas Damian",1721,1794,"Studium,Mediziner,Professor"
"Klotz, Andreas Leonhard",1685,1742,"Benediktiner,Mönch,Gymnasium,Professor,Studium"
