,Beruf
"Reich, Joseph (1635)","Benediktiner,Mönch"
"Reich, Joseph (1672)",Jesuit
"Reich, Joseph (Kanoniker)","Kanoniker,Augustinerchorherr"
"Reich, Joseph (Paulinereremit)","Paulinereremit,Mönch,Pfarrer"
"Reich, Joseph (Straubing)",Studium
"Reich, Joseph (Wangen)",Pfarrer
"Reich, Joseph Andreas Magnus","Benediktiner,Mönch,Studium"
"Reich, Joseph Honorat","Benediktiner,Mönch,Studium"
"Reich, Karl Franz",Studium
"Reich, Kaspar","Studium,Geistlicher"
"Reich, Kilian",Studium
"Reich, Konrad (Eisfeld)",Studium
"Reich, Konrad (Ettlingen)",Studium
"Reich, Leonhard (1654)",Studium
"Reich, Leonhard (Deisenhausen)",Studium
"Reich, Leopold","Zisterzienser,Mönch"
"Reich, Leopold Theodor",Studium
"Reich, Lorenz",Studium
"Reich, Ludwig",Studium
"Reich, Maria",Schüler
"Reich, Martin",Studium
"Reich, Matthäus (Joachimsthal)","Studium,Lehrer,Schulmeister,Geistlicher,Pfarrer"
"Reich, Matthäus (Studium)",Studium
"Reich, Michael",
"Reich, Nikolaus (Hilpertshausen)",Studium
"Reich, Nikolaus (Thorn)",Studium
"Reich, Paul","Benediktiner,Mönch"
"Reich, Philipp",Studium
"Reich, Philipp Adam",Studium
"Reich, Placidus",Studium
"Reich, Roland","Mönch,Franziskaner"
"Reich, Rudolph",Studium
"Reich, Sigismund Gottlieb Theophil",
"Reich, Simon",Studium
"Reich, Sixt",Studium
"Reich, Stephan",Studium
"Reich, Theodor Dietrich",Studium
"Reich, Thomas (1662)",Jesuit
"Reich, Thomas (Geistlicher)",Geistlicher
"Reich, Thomas (Sorau)",Studium
"Reich, Ulrich (Augustinerchorherr)","Augustinerchorherr,Kanoniker"
"Reich, Ulrich (Cannstatt)","Studium,Mediziner"
"Reich, Ulrich (Geistlicher)",Geistlicher
"Reich, Ulrich (Geistlicher, G7503)",Geistlicher
"Reich, Walter","Studium,Vogt,Assessor"
"Reich, Wilhelm","Mönch,Zisterzienser"
Reichard,Studium
"Reichard von Wolfurt, Franz Peter",Studium
"Reichard von Wolfurt, Rudolph Joachim von","Studium,Pfarrer"
"Reichard, Adam (Riedlingen)",Priester
