,Geboren,Verstorben,Beruf
"Leupold, Peter (Kronach)",,,Studium
"Leutner, Thomas Johann",,"1529 <sup>JL</sup>","Mönch,Benediktiner"
"Lichtenfels, Jakob von",,,Studium
"Lieber, Peter",,,Studium
Lienhartner,,,Pfarrer
"Linder, Wolfgang (Bruneck)",,,Studium
"Litzelstein, Burkhard",,,Studium
"Lob, Johann (Basel)",,,Studium
"Lob, Wolfgang",,,Studium
"Locher, Georg (Tramin)",,,Studium
"Lohr, Moritz",,,Studium
"Lorelbier, Johann",,,Studium
"Ludel, Andreas",,,
"Luginsland, Georg",,,Studium
"Lumf, Johann",,,Studium
"Lupis, Johann Jakob",,"1532 <sup>JL</sup>",Pfarrer
"Luternau, Andreas von",,"1521 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Lutz, Friedrich (Nürnberg)",,,Studium
"Lutz, Johann (Höpfingen)",,,Studium
"Lutz, Otmar",,,Studium
