,Geboren,Verstorben,Beruf,Person
"Doleatoris, Kühnmann",,,Studium,"Doleatoris, Kühnmann"
"Doleatoris, Lukas",,,Studium,"Doleatoris, Lukas"
"Doleatoris, Nikolaus (Strassburg)",,,Studium,"Doleatoris, Nikolaus (Strassburg)"
"Doliatoris, Karl",,,Studium,"Doliatoris, Karl"
"Dollfuss, Erhard",,,Studium,"Dollfuss, Erhard"
"Dono, Dominik von",1750,1811,"Kanoniker,Studium","Dono, Dominik von"
"Doppler, Johann (Strassburg)",,,Studium,"Doppler, Johann (Strassburg)"
"Dorninger, Andreas",,,Studium,"Dorninger, Andreas"
"Dorsch, Johann Georg (1597)",1597,1659,"Studium,Pfarrer,Professor","Dorsch, Johann Georg (1597)"
"Dorsowil, Friedrich Ludwig",,,Studium,"Dorsowil, Friedrich Ludwig"
"Drachenfels, Eucharius",,,Studium,"Drachenfels, Eucharius"
"Drachenfels, Martin Maternus",,,"Pfarrer,Studium","Drachenfels, Martin Maternus"
"Drachenfels, Valerius",,,Studium,"Drachenfels, Valerius"
"Dranichius, Peter","1560 <sup>JL</sup>",1610,"Studium,Jurist,Assessor","Dranichius, Peter"
"Dreier, Jakob (Strassburg)",,,Studium,"Dreier, Jakob (Strassburg)"
"Dreizehn, Georg",,,Studium,"Dreizehn, Georg"
"Drendel, Martin",,,Studium,"Drendel, Martin"
"Drens, Andreas (Strassburg)",,,Studium,"Drens, Andreas (Strassburg)"
"Drens, Andreas (Strassburg, Studium)",,,Studium,"Drens, Andreas (Strassburg, Studium)"
"Drens, Augustin",,,Studium,"Drens, Augustin"
"Drens, Jakob",,,Studium,"Drens, Jakob"
"Dresser, Jakob",,,Studium,"Dresser, Jakob"
"Dunzenheim, Konrad",,,Studium,"Dunzenheim, Konrad"
"Dunzenheim, Konrad von",,,Studium,"Dunzenheim, Konrad von"
"Dunzenheim, Lorenz",,,"Studium,Kanoniker","Dunzenheim, Lorenz"
"Dunzenheim, Nikolaus von",,,"Studium,Johanniter","Dunzenheim, Nikolaus von"
"Dürr, Johann Ulrich",,,Studium,"Dürr, Johann Ulrich"
"Ebel, Heinrich (Strassburg)",,"1563 <sup>JL</sup>","Studium,Kanoniker","Ebel, Heinrich (Strassburg)"
"Eberle, Heinrich (Strassburg)",,,Studium,"Eberle, Heinrich (Strassburg)"
"Eberle, Johann Philipp (Strassburg)",,,Studium,"Eberle, Johann Philipp (Strassburg)"
"Eble, Thomas",,,Studium,"Eble, Thomas"
"Eck, Georg (1593)",1593,1622,"Studium,Pfarrer","Eck, Georg (1593)"
"Eck, Johann (Strassburg)",,,Studium,"Eck, Johann (Strassburg)"
"Eckbrecht von Dürkheim, Karl Ludwig Freiherr von",1733,1774,"Studium,Rat,Reichshofrat","Eckbrecht von Dürkheim, Karl Ludwig Freiherr von"
"Ecken, Blasius",,,"Studium,Jurist","Ecken, Blasius"
"Ecker, Karl (Strassburg)",,1676,Studium,"Ecker, Karl (Strassburg)"
"Eckermeier, Georg Matthias",,,Studium,"Eckermeier, Georg Matthias"
"Eckhart, Emmanuel (1587)",1587,,Studium,"Eckhart, Emmanuel (1587)"
"Eckstein, Daniel",1592,1634,Jesuit,"Eckstein, Daniel"
"Eckstein, Johann Georg",,,Studium,"Eckstein, Johann Georg"
"Efficei, Johann",,,Studium,"Efficei, Johann"
"Effler, Georg",,,Studium,"Effler, Georg"
"Egel, Johann (Strassburg)",,,Studium,"Egel, Johann (Strassburg)"
"Egel, Konrad",,,Studium,"Egel, Konrad"
"Egen, Karl (Strassburg)",,,Studium,"Egen, Karl (Strassburg)"
"Egenolph, Nikolaus (Strassburg)",,,Studium,"Egenolph, Nikolaus (Strassburg)"
"Ehinger, David (Strassburg)",,,Studium,"Ehinger, David (Strassburg)"
"Ehrmann, Johann Christian",,,"Studium,Mediziner,Arzt","Ehrmann, Johann Christian"
"Ehrnwald, Anton",,,Studium,"Ehrnwald, Anton"
"Ehrsam, Bonaventura",,,Studium,"Ehrsam, Bonaventura"
