,Geboren,Verstorben,Beruf
"Brunner, Samuel (Strassburg)",,,Studium
"Brunner, Stephan (1723)",1723,1771,Jesuit
"Bruno, Johann (Saverne)",,,Studium
"Bruno, Johann (Studium)",,,"Studium,Mediziner"
"Bruno, Konrad (Ottmarsheim)",,,Studium
"Brunswig, Lorenz",,,Studium
"Brunz, Andreas",,,Studium
"Brussade, Johann",,,Studium
"Brustler, Franz",,,"Studium,Geistlicher"
"Brünighofen, Friedrich Johann von",,,"Studium,Gymnasium illustre"
"Brüning, Johann Konrad",,,Studium
"Brüning, Johann Werner",,1633,"Studium,Benediktiner,Mönch"
"Brüz, Sebastian",,,Studium
"Bub, Martin (Colmar)",,,Studium
"Bub, Michael (1608)",1608,1676,Jesuit
"Bub, Valentin",,,Studium
"Bubendorfer, Johann",,,Studium
"Bubenhofer, Johann Jakob",,,Studium
"Buberl, Daniel",,"1578 <sup>JL</sup>",Studium
"Bubler, Peter",,,Studium
"Bucanus, Wilhelm",,,Studium
"Bucceius, Johann",,,Studium
"Bucer, Martin","1491 <sup>JL</sup>","1551 <sup>JL</sup>","Studium,Pfarrer,Reformator"
"Buchau, Sigobert",,,Studium
"Buchel, Michael",,,Studium
"Buchenhau, Georg",,,Studium
"Bucher, Jakob (Munster)",,,"Studium,Pfarrer"
"Bucher, Johann (Strassburg)",,,Studium
"Bucher, Johann (Studium, G28334)",,,Studium
"Bucher, Johann Jakob (Habsheim)",,,"Studium,Geistlicher"
"Bucher, Konrad (Sewen)",,,Studium
"Buchinger, Michael",,,Studium
"Buchkatz, Martin",,,Studium
"Buchmüller, Johann Philipp (Colmar)",,,Studium
"Buchner, Jakob (Strassburg)",,,Studium
"Buchwald, Jakob",,,Studium
"Buchweiler, Adam",1648,1691,Jesuit
"Buck, Johann (Hagenau)",,,Studium
"Buck, Sixt",,,Studium
"Buckler, Franz",,,Studium
"Bucklin, Paul",,,Studium
"Buetenheim, Johann von",,,"Studium,Pfarrer"
"Buffet, Franz","1544 <sup>JL</sup>",1611,"Karmeliter,Mönch,Pfarrer"
"Buffor, Franz",,,Studium
"Bugger, Johann",,,Pfarrer
"Buhl, Jakob (Sarrebourg)",,,Studium
"Bullian, Johann Friedrich",,,Studium
"Bum, Kaspar",,,Studium
"Bunn, Theobald Dietbald",,,Studium
"Bunn, Urban",,,Studium
