,Geboren,Verstorben,Beruf
"Aarau, Albert von",,,Studium
"Adelgeiss, Johann (Geistlicher)",,,Geistlicher
"Albert (Geistlicher)",,,Geistlicher
"Alberti, Johann (Auerbach)",,,Studium
"Albrecht, Thomas",,"1480 <sup>JL</sup>",Pfarrer
"Allenbrand, Johann",,,Studium
"Alt, Georg (Basel)",,,Studium
"Alt, Silvester",,,"Priester,Studium"
"Ammann, Johann (Scheer)",,,Studium
"Ampach, Simon de",,,Mönch
"Appel, Michael (Münnerstadt)",,,Studium
"Artoch, Nikolaus",,,Studium
"Arzstein, Nikolaus",,,Studium
"Aschenhofer, Kaspar",,,Studium
"Auerberger, Johann (Richter)",,,Richter
"Augsburg, Wilhelm von",,"1481 <sup>JL</sup>","Benediktiner,Mönch"
"Augwart, Kaspar",,,Studium
"Aurach, Friedrich von",,,Studium
"Aurifaber, Emmeran",,,Studium
"Aurifaber, Sebastian",,,Studium
"Baden, Jakob von",,,Studium
"Baier, Peter (Bruck)",,,Studium
"Baier, Sebald (Nürnberg, Studium)",,,"Studium,Mönch"
"Baldauf, Konrad (Pfarrer, F31135)",,"1473 <sup>JL</sup>",Pfarrer
"Balzer, Ulrich",,,Geistlicher
"Bamberg, Kilian von",,,Studium
"Bantele, Ulrich",,,Geistlicher
"Barozzi, Franz",,,"Kanoniker,Bischof"
"Bart, Konrad (Bayreuth)",,,Studium
"Battmann, Erhard",,"1533 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Baumgarter, Michael",,,Studium
Baumhammer,,,Pfarrer
"Baus, Christoph",,,"Studium,Geistlicher,Chorvikar"
"Becker, Johann (Pforzheim)",,,Studium
"Behaim, Johann (Neustadt)",,,Studium
"Benz, Nikolaus (Holzschwang)",,,Studium
"Benzenreiter, Johann",,"1499 <sup>JL</sup>","Karmeliter,Studium,Mönch,Professor"
"Bergenmeier, Georg",,,Studium
"Berlichingen, Gottfried von (Berlichingen)",,,Studium
"Berner, Leonhard (Wimpfen)",,,Notar
"Bernhardi, Georg",,,Studium
"Bertele, Jakob (Tölz)",,,Studium
"Bettel, Johann",,,Studium
"Betz, Georg (Lauf, Studium)",,,Studium
"Betzmann, Johann (Geistlicher)",,,Geistlicher
"Bickerich, Johann",,,Studium
"Biegner, Peter",,,Studium
"Biesendorf, Johann",,,Studium
"Biesensteiner, Heinrich",,,Studium
"Binzbach, Nikolaus (Arnstein, Studium)",,,Studium
