,Geboren,Verstorben,Beruf
"Schlosser, Ignaz",,,Studium
"Schlude, Johann",,,Pfarrer
"Schluttenhofer, Christoph",,,"Studium,Notar"
"Schlör, Bartholomäus",,,Studium
"Schmelzel, Philipp",,,"Gerichtsschreiber,Pfleger"
"Schmerling, Anton Albert von",,,"Studium,Rat,Sekretär"
"Schmid, Johann Adam (Karlstadt)",,,Studium
"Schmid, Johann Georg (Stadtlauringen)",,,Studium
"Schmid, Johann Paul (Freiburg)",,1719,"Franziskaner,Mönch"
"Schmid, Markus (Schüler)",,,Schüler
"Schmid, Michael (Campitello)",,,Studium
"Schnabel, Johann Leonhard",,,Studium
"Schneevogel, Nikolaus",,1698,"Franziskaner,Mönch"
"Schommarts, Johann Konrad",,,Prokurator
"Schorer, Johann Jakob (1665)",1665,1759,"Studium,Priester,Pfarrer"
"Schorer, Johann Jakob (Augsburg)",,1759,"Studium,Priester,Pfarrer"
"Schrader, Hermann Konrad",,,Studium
"Schranzhofer, Thomas",,1684,Studium
"Schreffele, Johann",,,Studium
"Schreier, Johann Michael (Neustadt a.d.Saale)",,,Studium
"Schrottenbach, Rudolph Friedrich Graf von",,,Studium
"Schuhmann, Johann Paul",,,Studium
"Schuster, Anton (Innsbruck)",,,Studium
"Schwarz, Johann Anton",,,Studium
"Schweinshammer, Melchior (Erling)",,,Studium
Schwembelt,,,Pfarrer
"Schöferle, Sebastian",,,Studium
"Segesser von Bruneck, Kaspar Joseph Jakob",,,"Studium,Geistlicher"
"Seiler, Georg (1662)",1662,1729,"Studium,Priester,Geistlicher"
"Seiler, Georg (Hall/Tir.)",,1729,"Studium,Priester,Geistlicher"
"Seiler, Martin (Pfarrer)",,1698,Pfarrer
"Servaty, Johann Franz",,,Studium
"Siebenbeutel, Johann Philipp",,,Studium
"Simeoni, Karl Johann Freiherr von",,,Studium
"Simon, Andreas (Fulda)",,,Studium
"Simon, Johann Paul",,,Studium
"Sisto, Dominik Franz Felician",1658,1712,"Studium,Kapuziner,Mönch"
"Sorg, Johann Joachim",,,Studium
"Specht, Sebastian",,,Studium
"Speckbacher, Johann Georg",,,Studium
"Speth, Johann (Pfarrer, B33372)",,,Pfarrer
"Spielmann, Matthias (Innsbruck)",,1694,"Studium,Priester,Geistlicher"
"Spreng, Jakob (1658)",1658,,"Studium,Priester,Geistlicher"
"Staber, Johann Georg",,,Studium
"Stadtmüllner, Georg Sebastian",,,Studium
"Starnberger, Georg",,,Studium
"Staudigel, Ignaz",,,"Priester,Schüler"
"Steb, Ulrich Wilhelm",1669,1704,"Schüler,Jesuit,Professor"
"Steble, Kilian",,,Studium
"Stegmann, Andreas",,,"Studium,Pfarrer"
