,Geboren,Verstorben,Beruf
"Schirer-Waldheim, Vitus Georg",,,Studium
"Schlaucher, Martin Franz",,,Schüler
"Schlechten, Franz Xaver Konrad von",,,Studium
"Schleck, Joseph",,,Pfarrer
"Schlemmer, Donat",,1714,"Franziskaner,Mönch"
"Schlosser, Johann Konrad",,,Studium
"Schlosser, Valentin Adam",,,Studium
"Schmach, Johann Georg",,,Studium
"Schmid, Andreas (Studium)",,,Studium
"Schmid, Benedikt (Studium, D11749)",,,"Studium,Benediktiner,Mönch,Abt"
"Schmid, Ignaz Alexander",,,Studium
"Schmid, Lorenz (Eibelstadt)",,,Studium
"Schmid, Michael (Weilheim)",,1745,"Studium,Pfarrer,Chorvikar,Schüler"
"Schmid, Sebastian (Geistlicher)",,1696,Geistlicher
"Schmidhuber, Johann Georg (Studium, H39508)",,,Studium
"Schmidkampf, Augustin Ignaz",,,Studium
"Schmucker, Kasimir",,,"Pfarrer,Studium,Schüler"
"Schneid, Johann Christian Christoph",,,"Schüler,Studium"
"Schneider, Philipp Karl",,,Studium
"Schnell, Philipp Jakob",,,"Studium,Kapuziner,Mönch"
"Schneppinger, Joseph Ferdinand",,,Studium
"Scholmatius, Paris",,,Priester
"Schreiber, Christoph (Studium)",,,Studium
"Schrenk von Notzing, Johann Jakob",,,Studium
"Schrettel, Peter",,,Studium
"Schrottenbach, Gandolph Wilhelm",,,Studium
"Schrottenbach, Otto Heinrich",,,Studium
"Schuber, Gangolph",,,Studium
"Schuler, Johann Philipp (Laufenburg)",,,Studium
"Schuler, Joseph (Baar)",,,Schüler
"Schuler, Peter (Untermeitingen)",,,"Priester,Studium"
"Schultheiss, Johann Franz (Studium)",,,Studium
"Schumm, Johann Albert",,,Studium
"Schussmann, Georg (Westerwang)",,,Priester
"Schuster, Jakob (Studium)",,,Studium
"Schuster, Johann Leonhard",,,Studium
"Schuster, Joseph (Naturns)",,,"Studium,Priester"
"Schwab, Johann (Aschaffenburg)",,,Studium
"Schwab, Johann (Aschaffenburg, Studium)",,,Studium
"Schweizer, Franz (Studium)",,,Studium
"Schweizer, Konrad (Studium)",,,Studium
"Schweizer, Thomas (Orb)",,,Studium
"Schönauer, Tobias (Hofkirchen, Studium)",,,Studium
"Schöning, Celsus",,1704,"Franziskaner,Mönch"
"Schöttel, Jakob (Utting)",,1732,"Studium,Pfarrer"
"Seber, Jakob",,,Priester
"Sedelmeier, Thomas (Studium)",,,Studium
"Seidel, Johann Peter Paul",,,Studium
"Seitz, Georg (Studium)",,,Studium
"Seitz, Joseph (Bruck)",,,Schüler
