,Geboren,Verstorben,Beruf
"Bollingen, Alexius von",,,"Johanniter,Komtur"
"Bosch, Johann (Studium, F49047)",,,Studium
"Boser, Vitalis",,,Studium
"Boxler, Nikolaus",,,"Studium,Pfarrer"
"Brackenheimer, Johann (Schwaben)",,,Studium
"Brastler, Konrad",,,Geistlicher
"Braun, Ulrich (Augsburg)",,,Studium
"Brenle, Kaspar",,,Studium
"Brenner, Johann (Dietenheim)",,"1479 <sup>JL</sup>","Studium,Pfarrer"
"Brenner, Johann (Geistlicher)",,,Geistlicher
"Brenner, Martin (Memmingen)",,,Studium
"Brisacher, Berthold",,,"Kanoniker,Pfarrer"
"Bruchli, Heinrich (Pfarrer)",,,Pfarrer
"Brucker, Nikolaus",,,"Pfarrer,Geistlicher"
"Brun, Ulrich (Geistlicher)",,,Geistlicher
"Brunninger, Marquard",,,Pfarrer
"Brutzel, Hartmann",,,Geistlicher
"Buchin, Johann",,"1471 <sup>JL</sup>","Studium,Geistlicher"
"Buchmarder, Johann",,,Geistlicher
"Bucknauer, Ulrich",,,Geistlicher
"Bugtenreif, Johann",,,Pfarrer
"Buhl, Johann (Geistlicher)",,,Geistlicher
"Buhl, Johann (Geistlicher, F32107)",,,Geistlicher
"Bulach, Peter",,,"Studium,Spitalpfleger"
"Burkhart, Johann (Münchingen)",,,Geistlicher
"Burkhart, Johann (Pfarrer, F24429)",,"1468 <sup>JL</sup>",Pfarrer
"Burr, Ulrich",,,Pfarrer
"Bögle, Johann (Geistlicher)",,,Geistlicher
"Bühl, Johann von (Bühl, Geistlicher)",,,Geistlicher
"Bürger, Georg (Nürnberg)",,,Studium
"Carnificis, Johann (Strassburg)",,,Studium
"Carpentarii, Johann (Nördlingen)",,,Studium
"Cham, Albert von (Cham, Studium)",,,Studium
"Cometau, Johann von",,,"Pfarrer,Kanoniker"
"Currifex, Heinrich",,,Schreiber
"Currificis, Martin (Augsburg)",,,Studium
"Dagersheimer, Johann",,,Studium
"Datz, Konrad (Landsberg)",,,Studium
"Daun, Ulrich",,,Studium
"Deber, Michael (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Degenhard, Friedrich",,,"Pfarrer,Kanoniker,Geistlicher"
"Denner, Johann (Horb)",,,Studium
"Dentinger, Johann (Geistlicher)",,,Geistlicher
"Dettighofer, Rudolph",,,Pfarrer
"Dettinger, Ulrich (München)",,,Studium
"Deurer, Johann (Weiden)",,,Studium
"Diemar, Johann (Gochsheim)",,,Studium
"Dieprecht, Jodocus",,,Studium
"Diessen, Heinrich von",,,Richter
"Dietenheimer, Johann (Memmingen)",,,Studium
