,Geboren,Beruf
"Holzhai, Johann Erhard",,"Studium,Priester,Kanoniker,Pfarrer"
"Holzmeier, Maria",,
"Holzmeier, Michael Theophil",1609,"Kapuziner,Mönch"
"Holzwart, Christoph",1602,"Studium,Pfarrer"
"Hopp, Ulrich (Pfarrer)",,"Pfarrer,Praemonstratenser,Mönch"
"Horngacher, Simon",,"Gymnasium Illustre,Studium"
"Hornstein, Georg Christoph von",1617,Studium
"Hornung, Michael (Nürnberg)",,Studium
"Huber, Johann (Benediktiner)",,"Benediktiner,Mönch"
"Hummel, Georg (Studium)",,"Studium,Augustinerchorherr,Kanoniker"
"Hummel, Peter (Radolfzell)",,"Geistlicher,Benediktiner,Mönch"
"Hund von Falkenstein, Wolfgang Ferdinand",,Studium
"Hunn, Johann Michael (Rat)",,Rat
"Hutzelin, Johann (Blaubeuren)",,"Studium,Abt"
"Imslander, Virgil",1585,"Studium,Rat"
"Jakob, Augustin (Studium)",,"Studium,Kreuzherr,Heiliggeistorden"
"Janowitz, Friedrich von",1587,"Rat,Assessor,Studium"
"Jaser, Stephan",,"Mönch,Benediktiner,Studium"
"Kammerer, Rudolph","1578 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Kannengiesser, Michael (Benediktiner)",,"Benediktiner,Mönch"
"Karl, Bernhard",,"Studium,Augustinerchorherr,Kanoniker"
"Katzenschwanz, Bartholomäus Amantius",1598,"Kapuziner,Mönch"
"Keff, Leonhard",1594,Jesuit
"Kegel, Johann Joachim",1587,"Gymnasium Illustre,Studium,Jurist,Verwalter"
"Keller, Christoph (1575)","1575 <sup>JL</sup>","Schüler,Professor,Gymnasium illustre"
"Kelz, Hieronymus Georg",,"Studium,Jurist,Rat"
"Kemmerling, Hieronymus",,"Augustinereremit,Mönch"
"Kempter, Konrad (1595)",1595,"Studium,Lehrer"
"Kerpen, Philipp von",,"Studium,Kanoniker"
"Kessler, Johann Ulrich",1597,"Studium,Pfarrer"
"Kies, Georg (Esslingen)",,"Studium,Pfarrer"
"Kindsvater, Samuel",1678,"Studium,Jurist"
"Kirchberger, Michael",,"Studium,Zisterzienser,Mönch,Abt"
"Kistler, Georg (Studium)",,Studium
"Klaus, Matthäus (Ulm)",,Studium
"Kleiber, Balthasar",1614,Jesuit
"Kleindienst, Philipp",,"Jesuitengymnasium,Domvikar"
"Kleinleibel, Kaspar (Landsberg)",,"Studium,Pfarrer,Geistlicher"
"Klewer, Adolph","1573 <sup>JL</sup>",Jesuit
"Kling, Johann (Pfarrer, E20809)",,Pfarrer
"Knaus, Felician",,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Knoblauch, Michael (Neuravensburg)",,"Priester,Studium,Pfarrer"
"Kohlwald, Wolfgang",1600,"Studium,Pfarrer"
"Kolb, Jodocus (1572)","1572 <sup>JL</sup>","Studium,Jurist,Professor"
"Kopf, Johann (Pfarrer)",,Pfarrer
"Krackenhofer, Johann",,Pfarrer
"Kraus, Johann Friedrich (Stuttgart)",,Schreiber
"Krebs, Christoph (1575)","1575 <sup>JL</sup>","Studium,Vogt"
"Krebs, Christoph (Schweinfurt)",,"Studium,Vogt"
"Krebs, Matthias",,"Studium,Pfarrer"
