,Geboren,Verstorben,Beruf,Person
"Goldmann, Leonhard",,,Studium,"Goldmann, Leonhard"
"Gomm, Andreas",,,"Studium,Aktuar","Gomm, Andreas"
"Gomm, Fidelis Barnabas",1630,1710,"Kapuziner,Mönch","Gomm, Fidelis Barnabas"
"Gomp, Franz Ignaz",,,Studium,"Gomp, Franz Ignaz"
"Gort, Johann Jakob",,,Studium,"Gort, Johann Jakob"
"Gott, Anton Ignaz",,,Schüler,"Gott, Anton Ignaz"
"Gott, Franz Ignaz Andreas",1752,1768,"Studium,Pfarrer","Gott, Franz Ignaz Andreas"
"Gott, Franz Konstantin",,,Studium,"Gott, Franz Konstantin"
"Grass, Johann Melchior",,1675,Studium,"Grass, Johann Melchior"
"Grau, Johann Christoph",,,Studium,"Grau, Johann Christoph"
"Gremler, Lucius",,,"Studium,Pedell,Notar","Gremler, Lucius"
"Grenzing, Alfons",1661,,Studium,"Grenzing, Alfons"
"Grenzing, Daniel",,,Studium,"Grenzing, Daniel"
"Grenzing, Johann",,1631,"Studium,Syndikus","Grenzing, Johann"
"Grenzing, Johann Christoph (1567)","1567 <sup>JL</sup>",1636,"Studium,Jesuit,Rektor","Grenzing, Johann Christoph (1567)"
"Grenzing, Johann Christoph (1622)",1622,1665,"Studium,Pfarrer,Kanoniker,Priester","Grenzing, Johann Christoph (1622)"
"Grenzing, Johann Christoph (1660)",1660,1721,"Kanoniker,Domdekan,Geistlicher","Grenzing, Johann Christoph (1660)"
"Grenzing, Johann Christoph (Feldkirch)",,1636,"Studium,Jesuit,Rektor","Grenzing, Johann Christoph (Feldkirch)"
"Grenzing, Johann Christoph (Feldkirch, Studium)",,1665,"Studium,Pfarrer,Kanoniker,Priester","Grenzing, Johann Christoph (Feldkirch, Studium)"
"Grenzing, Johann Jakob",,,"Jesuitengymnasium,Studium","Grenzing, Johann Jakob"
"Grenzing, Johann von",,,Studium,"Grenzing, Johann von"
"Grenzing, Joseph (1661)",1661,,Studium,"Grenzing, Joseph (1661)"
"Gries, Heinrich",,,Studium,"Gries, Heinrich"
"Griffel, Johann Kaspar",,,,"Griffel, Johann Kaspar"
"Griss, Johann Jakob",,,Studium,"Griss, Johann Jakob"
"Griss, Joseph Anton von",1666,,Studium,"Griss, Joseph Anton von"
"Grober, Wolfgang",,,Studium,"Grober, Wolfgang"
"Grub, Paul",,,Studium,"Grub, Paul"
"Gschwind, Philipp Andreas",,,"Studium,Geistlicher","Gschwind, Philipp Andreas"
"Guck, Leonhard (Feldkirch)",,,"Pfarrer,Studium","Guck, Leonhard (Feldkirch)"
"Gucker-Staudach, Anton Franz Erasmus",,,"Studium,Rat","Gucker-Staudach, Anton Franz Erasmus"
"Gucker-Staudach, Coelestin",,,Studium,"Gucker-Staudach, Coelestin"
"Gucker-Staudach, Franz Joseph",1673,,Studium,"Gucker-Staudach, Franz Joseph"
"Gucker-Staudach, Franz Philipp",1713,,"Studium,Jurist,Vogt","Gucker-Staudach, Franz Philipp"
"Gucker-Staudach, Franz Ulrich",,,Studium,"Gucker-Staudach, Franz Ulrich"
"Gucker-Staudach, Georg Konrad (1663)",1663,,Studium,"Gucker-Staudach, Georg Konrad (1663)"
"Gucker-Staudach, Georg Konrad (Feldkirch)",,,Studium,"Gucker-Staudach, Georg Konrad (Feldkirch)"
"Gucker-Staudach, Joseph Anton",1691,,Studium,"Gucker-Staudach, Joseph Anton"
"Gucker-Staudach, Joseph Johann Nepomuk",,,Pfarrer,"Gucker-Staudach, Joseph Johann Nepomuk"
"Gucker-Staudach, Matthäus Zacharias Ignaz",,,Studium,"Gucker-Staudach, Matthäus Zacharias Ignaz"
"Gucker-Staudach, Michael Anton",,,"Studium,Ratsherr","Gucker-Staudach, Michael Anton"
"Gucker-Staudach, Michael Anton Coelestin",1701,1767,"Studium,Benediktiner,Mönch,Abt","Gucker-Staudach, Michael Anton Coelestin"
"Gut, Joseph Anton (1754)",1754,1836,"Studium,Geistlicher","Gut, Joseph Anton (1754)"
"Gut, Joseph Anton (Feldkirch)",,1836,"Studium,Geistlicher","Gut, Joseph Anton (Feldkirch)"
"Gutenberger, Hieronymus",,,Studium,"Gutenberger, Hieronymus"
"Götz, Jakob (Feldkirch)",,,Studium,"Götz, Jakob (Feldkirch)"
"Gürtler, Ulrich (Feldkirch)",,"1503 <sup>JL</sup>","Studium,Geistlicher,Pfarrer","Gürtler, Ulrich (Feldkirch)"
"Hach, Heinrich",,,Studium,"Hach, Heinrich"
"Hadler, Johann Anton",,,Studium,"Hadler, Johann Anton"
"Hafner, Johann Jakob (1641)",1641,1684,"Studium,Geistlicher","Hafner, Johann Jakob (1641)"
