,Geboren,Verstorben,Beruf
"Lutz, Johann Anton Marquard",,,Studium
"Lutz, Johann Georg (Erlenbach)",,,Studium
"Mack, Eucharius",,,Studium
"Manucredo, Joseph Joachim Markus Anastasius",1730,1786,"Studium,Franziskaner,Mönch"
"Manucredo, Joseph Sebastian",,,Studium
"Marold, Kaspar Franz",,,Studium
"Maternini, Franz",,,Studium
"Maulberts, Franz Xaver",,,Studium
"Meier (Studium)",,,Studium
"Meier, Franz Xaver (Straubing)",,,Studium
"Meier, Johann Baptist (Greding)",,,Studium
"Meier, Johann Sebastian (Würzburg)",,,Studium
"Meier, Thomas Aquinas (Pfarrer)",,1767,"Pfarrer,Prämonstratenser,Mönch"
"Meierhofer (Studium)",,,Studium
"Meierhofer (Studium, E37833)",,,"Studium,Kartäuser,Mönch"
Meierle,,,Studium
"Meierle, Johann Franz Sebastian",,,Studium
"Mentelin, Valentin Silvester",,,Studium
"Merkel, Johann Jakob (Auerbach)",,1788,Gerichtsschreiber
"Merkler, Adam",,,Studium
Mersa,,,Studium
"Mesch, Gabriel (Frick)",,,Studium
"Metz, Georg Ignaz Franz Xaver",,,"Studium,Lehrer"
"Metz, Johann Nepomuk Alois",,,Studium
"Michaeler, Christian Judas Thaddäus",1728,1779,"Studium,Geistlicher"
"Michel, Johann (Röttingen)",,,Studium
"Millau von Weidach, Joseph Anton von",,,Studium
"Miltenberger, Joseph",,,Studium
"Minder, Alexius",,,Mönch
"Minklau, Johann",,,Studium
"Mittermeier, Joseph (Brixen)",,,Studium
"Mohrer, Melchior",,,Studium
"Molitor, Franz Bernhard",,,Studium
"Molitor, Michael (Böttigheim)",,,Studium
"Mollier, Adam",,,"Studium,Pfarrer"
Mosaner,,,Studium
"Moser, Joseph (Teisendorf)",,,Studium
"Moser, Joseph Benedikt",,,Studium
"Motz, Joseph Xaver",,,"Studium,Rat"
"Muralto, Johann von",,,Studium
"Mühlbauer, Philipp Joseph",,,Studium
"Mühlberger, Johann (Kössen)",,,Studium
"Mühlmann, Karl (Donzdorf)",,,Studium
"Müller, Christian (Sonntag)",,,"Studium,Theologe"
"Müller, Christoph Adam",,1768,"Richter,Pfleger"
"Müller, Franz Ignaz (Stettenfels)",,,Pfarrer
"Müller, Georg Joseph Anton",,,Studium
"Müller, Johann Baptist (Studium, D3985)",,,Studium
"Müller, Johann Georg (Wiesloch)",,,Studium
"Müller, Joseph Anton (Studium)",,,Studium
