,Beruf
"Molitor, Gerwin",Studium
"Molitor, Gunther","Mönch,Kartäuser,Pfarrer"
"Molitor, Heinrich (Eichstätt)","Mönch,Kartäuser"
"Molitor, Heinrich (Maria-Rain)","Mönch,Abt,Benediktiner,Studium,Pfarrer,Geistlicher"
"Molitor, Heinrich (Obersaasheim)",Studium
"Molitor, Heinrich (Oettingen)",Schreiber
"Molitor, Heinrich (Pfarrer)",Pfarrer
"Molitor, Heinrich (Pfarrer, I11833)",Pfarrer
"Molitor, Heinrich Joseph (Heidelberg)",Studium
"Molitor, Heinrich Joseph (Würzburg)",Studium
"Molitor, Hermann",Jesuit
"Molitor, Hieronymus",Studium
"Molitor, Ignaz Joseph","Notar,Jurist,Geistlicher"
"Molitor, Jakob (1560)",Studium
"Molitor, Jakob (1601)","Priester,Studium"
"Molitor, Jakob (1621)","Studium,Pfarrer,Geistlicher"
"Molitor, Jakob (Allensbach)","Studium,Priester"
"Molitor, Jakob (Augsburg)",Studium
"Molitor, Jakob (Dillingen)",Studium
"Molitor, Jakob (Dornstetten)",Studium
"Molitor, Jakob (Grossaitingen)",Studium
"Molitor, Jakob (Heudorf)","Geistlicher,Pfarrer"
"Molitor, Jakob (Hof)",Studium
"Molitor, Jakob (Landshut)",Studium
"Molitor, Jakob (Lindau)",Studium
"Molitor, Jakob (Meersburg)","Studium,Priester,Pfarrer"
"Molitor, Jakob (Mergentheim)",Studium
"Molitor, Jakob (Mindelheim)",Studium
"Molitor, Jakob (Munderkingen)",Studium
"Molitor, Jakob (Neustadt a.d.Saale)",Studium
"Molitor, Jakob (Offenburg)",Studium
"Molitor, Jakob (Prämonstratenser)","Prämonstratenser,Mönch"
"Molitor, Jakob (Prämonstratenser, A15209)","Prämonstratenser,Mönch,Studium"
"Molitor, Jakob (Riedlingen)",Studium
"Molitor, Jakob (Thannhausen)",Studium
"Molitor, Jakob (Wemding)",Studium
"Molitor, Jakob (Wiesensteig)","Studium,Priester"
"Molitor, Jakob (Würzburg)",Studium
"Molitor, Jakob (Überlingen)","Kanoniker,Propst,Pfarrer"
"Molitor, Jakob Anton",Studium
"Molitor, Jakob Franz Bernhard",Studium
"Molitor, Jesaia",Jesuit
"Molitor, Joachim (Nordheim)","Studium,Lehrer"
"Molitor, Joachim (Pfarrer)",Pfarrer
"Molitor, Jodocus",Studium
"Molitor, Jodocus Christoph",Studium
"Molitor, Johann (1475)",Prämonstratenser
"Molitor, Johann (1496)",Vorbesitzer
"Molitor, Johann (1556)","Studium,Jesuit"
"Molitor, Johann (1577)","Studium,Priester"
