,Geboren,Verstorben,Beruf
"Kraft von Grünbach, Christoph",,,"Pfleger,Richter,Kastner"
"Kramer, Erhard",,,Pfarrer
"Kramer, Johann (Geistlicher, B27490)",,,"Geistlicher,Pfarrer"
"Kramtaler, Leonhard",,,Studium
"Kranberger, Wolfgang",,,Studium
"Kraus, Johann (1499)","1499 <sup>JL</sup>",,"Studium,Vogt"
"Kraus, Johann (Cham)",,,Studium
"Kraus, Johann (Ellwangen, Geistlicher)",,,"Geistlicher,Pfarrer,Studium"
"Kraus, Johann (Forchheim)",,,Studium
"Kraus, Johann (Kaden)",,,Studium
"Kraus, Johann (Tuttlingen)",,,Studium
"Kraus, Johann (Ulm)",,,"Studium,Vogt"
"Kraus, Johann (Waiblingen)",,,Studium
"Krausherle, Johann",,,Studium
"Krebs, Valentin",,,Studium
"Kreiter, Leonhard (Nördlingen)",,,"Studium,Geistlicher"
"Kreiterer, Leonhard",,,Studium
"Kressel, Georg (Mellrichstadt)",,,Studium
"Kresser, Franz",,,Studium
"Kriener, Georg (Tegernsee)",,,Studium
"Krumper, Benedikt",,,Pfarrer
"Krus, Johann (Herrenberg)",,,"Studium,Jurist"
"Kruss, Peter",,,Studium
"Kuder, Michael (Laichingen)",,,Studium
"Kugler, Johann (Pfarrer)",,,Pfarrer
"Kuhhorn, Martin",,,Studium
"Kuhn, Johann (Roth)",,,Studium
"Kuhn, Konrad (Landau)",,,Studium
"Kunzer, Augustin",,,Studium
"Kuppel, Johann (Sigmaringen)",,"1519 <sup>JL</sup>","Geistlicher,Studium"
"Kurzel, Erhard",,,Studium
"Kurzweil, Wolfgang",,,Studium
"Kusberger, Wolfgang",,,Geistlicher
"Käsmeier, Johann (Hausen)",,,Studium
"Käufle, Johann",,,Studium
"Köberle, Gordian",,,Studium
"Köberle, Sebastian",,,Studium
"Köchler, Georg",,,Studium
"König, Crispin",,,"Studium,Pfarrer"
"Kühlwick, Peter",,,Studium
"Kühn, Theobald",,,Studium
"Kühnberger, Rudolph",,,Studium
"Kühnburger, Johann",,,Studium
"Külsheim, Anastasius",,,Studium
"Kündigmann, Ludwig",,,Geistlicher
"Kürle, Johann",,,Studium
"Lackner, Georg (Aibling)",,,Studium
"Landau, Heinrich von (Studium)",,,Studium
"Landauer, Heinrich",,,"Studium,Pfarrer"
"Landenberg von Hohenlandenberg, Beringer Hugo von",,"1540 <sup>JL</sup>",Studium
