,Geboren,Verstorben,Beruf,Person
"Dachs, Wilhelm",,,Studium,"Dachs, Wilhelm"
"Dadier, Franz Kaspar",1657,,Studium,"Dadier, Franz Kaspar"
"Dauerney, Wilhelm",,,Studium,"Dauerney, Wilhelm"
"Deferner, Bernhard",,,Studium,"Deferner, Bernhard"
"Delaseve, Tobias",1654,1695,Jesuit,"Delaseve, Tobias"
"Depple, Johann",,,Studium,"Depple, Johann"
"Desiderius von Freiburg/Ü., Desiderius",,,"Kapuziner,Mönch","Desiderius von Freiburg/Ü., Desiderius"
"Dierler, Johann Ulrich",,,"Studium,Soldat","Dierler, Johann Ulrich"
"Diesbach, Augustin",1687,1743,Jesuit,"Diesbach, Augustin"
"Diesbach, Franz Augustin",,,Studium,"Diesbach, Franz Augustin"
"Diesbach, Franz Roman von",,,Studium,"Diesbach, Franz Roman von"
"Diesbach, Georg Nikolaus von",,,Studium,"Diesbach, Georg Nikolaus von"
"Diesbach, Johann Friedrich",1654,,Studium,"Diesbach, Johann Friedrich"
"Diesbach, Johann von (Freiburg/Ü.)",,,Studium,"Diesbach, Johann von (Freiburg/Ü.)"
"Diesbach, Karl",1609,1676,Jesuit,"Diesbach, Karl"
"Diesbach, Nikolaus von",1601,,Studium,"Diesbach, Nikolaus von"
"Diesbach, Theodor Dietrich",1611,1675,Jesuit,"Diesbach, Theodor Dietrich"
"Diez, Franz (1634)",1634,,Jesuit,"Diez, Franz (1634)"
"Dilger, Anton",,,Studium,"Dilger, Anton"
"Diller, Anton",,,Studium,"Diller, Anton"
"Ding, Columban",,1629,"Benediktiner,Mönch","Ding, Columban"
"Domus, Johann",,,Studium,"Domus, Johann"
"Ducret, Ignaz",1754,,Jesuit,"Ducret, Ignaz"
"Ducret, Peter",1731,1754,Jesuit,"Ducret, Peter"
"Duda, Christoph",1633,,Jesuit,"Duda, Christoph"
"Duding, Claudius Anton",,1745,"Studium,Bischof,Johanniter","Duding, Claudius Anton"
"Duding, Claudius Nikolaus",1743,1774,"Studium,Johanniter,Komtur","Duding, Claudius Nikolaus"
"Duding, Jakob Johann Baptist",,,Studium,"Duding, Jakob Johann Baptist"
"Duller, Benedikt",,,Studium,"Duller, Benedikt"
"Dux, Johann Nikolaus",,,Studium,"Dux, Johann Nikolaus"
"Dux, Nikolaus",,,Studium,"Dux, Nikolaus"
"Düller, Albert Ferdinand",,,"Studium,Arzt,Mediziner","Düller, Albert Ferdinand"
"Eberhard, Ludwig (1573)","1573 <sup>JL</sup>",1630,Jesuit,"Eberhard, Ludwig (1573)"
"Ecker, Rudolph Joseph",1736,,Studium,"Ecker, Rudolph Joseph"
"Emonet, Johann",1626,,Studium,"Emonet, Johann"
"Engelsberg, Franz Karl von",,,Studium,"Engelsberg, Franz Karl von"
"Erhard, Friedrich",1682,1738,"Studium,Augustinereremit,Mönch","Erhard, Friedrich"
"Erhard, Ludwig (Freiburg/Ü.)",,,Studium,"Erhard, Ludwig (Freiburg/Ü.)"
"Erhard, Nikolaus (Freiburg/Ü.)",,,Studium,"Erhard, Nikolaus (Freiburg/Ü.)"
"Ernstmann, Andreas",1591,1634,Jesuit,"Ernstmann, Andreas"
"Eugen von Freiburg, Eugen",,,"Kapuziner,Mönch","Eugen von Freiburg, Eugen"
"Faber, Michael (Freiburg/Ü.)",,,Studium,"Faber, Michael (Freiburg/Ü.)"
"Falk, Joseph (1680)",1680,1737,Jesuit,"Falk, Joseph (1680)"
"Fegele, Franz Xaver",1690,1748,Jesuit,"Fegele, Franz Xaver"
"Fegele, Johann (1591)",1591,1655,Jesuit,"Fegele, Johann (1591)"
"Fegele, Joseph",1673,1747,Jesuit,"Fegele, Joseph"
"Fegeli in Plasselb, Albert Johann von",,,Studium,"Fegeli in Plasselb, Albert Johann von"
"Fegeli, Joseph Prothasius",,,Studium,"Fegeli, Joseph Prothasius"
"Fegeli, Nikolaus",,,Studium,"Fegeli, Nikolaus"
"Fegeli, Tobias Prothasius",,,Studium,"Fegeli, Tobias Prothasius"
