,Geboren,Verstorben,Beruf,Person
"Eck, Johann Heinrich",,,Studium,"Eck, Johann Heinrich"
"Ederle, Jakob Benedikt",1593,1655,"Studium,Benediktiner,Mönch","Ederle, Jakob Benedikt"
"Ederle, Karl Joseph",1750,1835,"Studium,Pfarrer,Kanoniker","Ederle, Karl Joseph"
"Ederle, Michael",,,Studium,"Ederle, Michael"
"Egelhof, Burkhard Erhard",,,Studium,"Egelhof, Burkhard Erhard"
"Eglin, Abraham",,,"Studium,Pfarrer","Eglin, Abraham"
"Eglin, Jakob",,,Geistlicher,"Eglin, Jakob"
"Egloff von Staadhof, Franz Karl Anton",1677,1740,Studium,"Egloff von Staadhof, Franz Karl Anton"
"Egloff, Bernhard",1669,1739,Jesuit,"Egloff, Bernhard"
"Egloff, Johann Ludwig",,,Studium,"Egloff, Johann Ludwig"
"Egloff, Ludwig (1654)",1654,,Studium,"Egloff, Ludwig (1654)"
"Egloff, Ludwig (Baden)",,,Studium,"Egloff, Ludwig (Baden)"
"Eichrot, Karl Friedrich (Baden)",,,"Studium,Soldat,Militär","Eichrot, Karl Friedrich (Baden)"
"Elaphterus, Johann",,,Studium,"Elaphterus, Johann"
"Emmcher, Konrad",,,Studium,"Emmcher, Konrad"
"Endlich, Blasius",,,Studium,"Endlich, Blasius"
"Erastus, Thomas","1524 <sup>JL</sup>",1583,"Professor,Kirchenrat,Theologe","Erastus, Thomas"
"Erhard, Christoph (Baden)",,,Studium,"Erhard, Christoph (Baden)"
"Erhard, Johann (Baden)",,,Studium,"Erhard, Johann (Baden)"
"Esslinger, Johann (Baden)",,,"Studium,Geistlicher,Pfarrer","Esslinger, Johann (Baden)"
"Falk, Adalrich",1597,1636,"Studium,Benediktiner","Falk, Adalrich"
"Falk, Franz Theodor Dietrich",,,Studium,"Falk, Franz Theodor Dietrich"
"Falk, Gallus",,,Studium,"Falk, Gallus"
"Falk, Heinrich",,,"Studium,Priester","Falk, Heinrich"
"Falk, Jakob Beatus",1588,1611,"Benediktiner,Mönch,Studium","Falk, Jakob Beatus"
"Falk, Johann (Baden)",,,"Studium,Priester","Falk, Johann (Baden)"
"Falk, Johann (Baden, Studium)",,,Studium,"Falk, Johann (Baden, Studium)"
"Falk, Johann (Baden, Studium, F9468)",,,Studium,"Falk, Johann (Baden, Studium, F9468)"
"Falk, Johann Jakob (1591)",1591,,"Studium,Priester","Falk, Johann Jakob (1591)"
"Falk, Johann Konrad",,1677,"Studium,Kanoniker,Priester","Falk, Johann Konrad"
"Falk, Johann Ulrich",,,Studium,"Falk, Johann Ulrich"
"Falk, Joseph (1754)",1754,,"Studium,Geistlicher","Falk, Joseph (1754)"
"Falk, Joseph (Baden)",,,"Studium,Geistlicher","Falk, Joseph (Baden)"
"Falk, Joseph Ulrich",,1712,Studium,"Falk, Joseph Ulrich"
"Falk, Karl (1707)",1707,1732,Jesuit,"Falk, Karl (1707)"
"Falk, Kaspar Maria",,,Studium,"Falk, Kaspar Maria"
"Falk, Kaspar Paul",1600,1629,"Studium,Benediktiner,Mönch","Falk, Kaspar Paul"
"Falk, Peter Jakob Aurelius",1587,1638,"Kapuziner,Mönch","Falk, Peter Jakob Aurelius"
"Falk, Rufin",1585,1657,"Kapuziner,Mönch","Falk, Rufin"
"Falk, Ulrich (Baden)",,,"Studium,Priester","Falk, Ulrich (Baden)"
"Faulleder, Heinrich",,,Studium,"Faulleder, Heinrich"
"Feh, Johann Wilhelm",,,Studium,"Feh, Johann Wilhelm"
"Feierabend, Hartmann",,"1512 <sup>JL</sup>","Geistlicher,Pfarrer","Feierabend, Hartmann"
"Feierabend, Ulrich",,,Studium,"Feierabend, Ulrich"
"Felber, Joachim",,,Studium,"Felber, Joachim"
"Fiesler, Bernhard",1583,1634,"Benediktiner,Mönch","Fiesler, Bernhard"
"Fiesler, Johann Edmund","1582 <sup>JL</sup>",1644,"Zisterzienser,Mönch,Studium","Fiesler, Johann Edmund"
"Fink, Georg (Baden)",,,Studium,"Fink, Georg (Baden)"
"Flad, Johann (Baden)",,,Studium,"Flad, Johann (Baden)"
"Flad, Oswald",,,Studium,"Flad, Oswald"
