,Geboren,Verstorben,Beruf
"Egenbrunner, Andreas Simionius",,,
"Egloffsheimer, Matthias",,,Studium
"Eheim, Johann",,,Studium
"Eheimer, Berthold",,,"Studium,Pfarrer"
"Eichach, Willibald von",,,Studium
"Eichner, Johann (Pfarrkirchen)",,,Studium
"Eigner, Johann (Mühldorf)",,,Studium
"Elbing, Lukas von",,,Studium
"Engelbeck, Johann",,,Klosterrichter
"Engelbrecht, Johann (Regensburg)",,,Studium
"Eppensteiner, Heinrich",,,Studium
"Erhard (Studium, E3822)",,,"Studium,Benediktiner,Mönch"
"Erler, Johann (Studium)",,,Studium
"Esslingen, Johann von (Esslingen)",,,Studium
"Ettinger, Erasmus",,,Studium
"Ettinger, Johann (Augsburg)",,,Notar
"Euchinger, Friedrich",,,Studium
"Euring, Nikolaus (Lichtenfels)",,,Studium
"Fabri, Johann (Münnerstadt)",,,Studium
"Fabri, Johann (Pfarrer, I8803)",,,Pfarrer
"Fabri, Johann (Stopfenheim, Studium)",,,Studium
"Fabri, Konrad (Lauterbourg)",,,Studium
"Faust, Johann (Herford)",,,Studium
"Federer, Erhard",,,Studium
"Federkiel, Berthold",,,Studium
"Feger, Stephan",,,Studium
"Fehr, Berthold",,,Studium
"Feiler, Johann (Dillingen)",,,Studium
"Felderer, Matthias",,,Studium
"Felleisen, Heinrich",,,Pfarrer
"Fest, Johann (Konstanz)",,,"Studium,Geistlicher,Pfarrer"
"Filshofen, Stephan von",,,Studium
"Filsing, Johann (Reutlingen)",,,Studium
"Fisch, Heinrich",,,Studium
"Fischel, Eberhard",,,Studium
"Fisches, Erhard",,,Studium
"Fleiber, Engelhard",,,Pfarrer
"Flogel, Ludwig",,,Studium
"Folkner, Johann",,,Studium
"Foss, Johann",,,Studium
"Frankfurt, Wilierus",,,Studium
"Frauenschuh, Johann",,,Studium
"Frauenstadt, Peter",,,Studium
"Frech, Johann (Alsleben)",,,Studium
"Freitag, Johann (Nordhausen)",,,Studium
"Freiwald, Matthias",,,Studium
"Frenkel, Konrad",,,Studium
"Freunbühler, Ulrich",,,Klosterrichter
"Friedrich, Stephan",,,Studium
"Friesheimer, Georg (Regensburg)",,,Studium
