,Geboren,Verstorben,Beruf
"Abel, Jakob Friedrich (1752)",1752,1829,"Studium,Professor,Superintendent"
"Abermann, Heinrich",,1621,"Studium,Professor,Rektor"
"Abhauser, Johann",,,"Studium,Jurist,Professor"
"Abt, Benedikt",1768,1847,"Mönch,Studium,Professor,Benediktiner,Domkapitular,Pfarrer"
"Achtsnit, Georg (Brünn)",,"1541 <sup>JL</sup>","Studium,Professor"
"Adelmann, Balthasar",1646,1713,"Studium,Jesuit,Professor"
"Adelmann, Kaspar",1641,1703,"Studium,Professor,Jesuit"
"Adrianensis, Cornelius","1557 <sup>JL</sup>",1602,"Jesuit,Professor"
"Aemilius Romanus, Paul",,"1575 <sup>JL</sup>","Buchdrucker,Lehrer,Professor"
"Affentaler, Georg (Neidlingen)",,,"Studium,Pfarrer,Professor"
"Affinius, Johann",,"1541 <sup>JL</sup>","Studium,Professor"
"Agerius, Nikolaus (1568)","1568 <sup>JL</sup>",1634,"Mediziner,Studium,Professor"
"Agricola, Georg (1566)","1566 <sup>JL</sup>",1635,"Studium,Jesuit,Professor"
"Agricola, Georg (Lechbruck)",,1635,"Studium,Jesuit,Professor"
"Agricola, Rudolph (1443)","1443 <sup>JL</sup>","1485 <sup>JL</sup>","Studium,Stadtschreiber,Professor"
"Agricola, Rudolph (1490)","1490 <sup>JL</sup>","1521 <sup>JL</sup>","Rhetoriker,Professor,Studium"
"Agricola, Ägidius","1578 <sup>JL</sup>",1646,"Studium,Jurist,Professor"
"Alber, Matthias (1490)","1490 <sup>JL</sup>","1562 <sup>JL</sup>","Studium,Jurist,Professor,Rat,Kanzler,Pfleger,Assessor"
"Albert, Johann (Wimpfen)",,,"Studium,Schulmeister,Mediziner,Professor,Arzt"
"Alberti, Valentin",1635,1697,"Studium,Professor,Theologe"
"Albertini, Johann Baptist",1742,1820,"Studium,Professor"
"Albrecht, Johann Rudolph",1630,1675,"Professor,Mediziner,Arzt,Studium"
"Albrecht, Johann Sebastian",1695,1774,"Studium,Mediziner,Arzt,Professor"
"Algier, Johann",,,"Studium,Professor"
"Allioli, Joseph Franz von",1793,1873,"Professor,Dompropst"
"Alsenz, Johann Christoph",,,"Studium,Professor"
"Alt, Joseph Anton Paul",1760,1807,"Schüler,Benediktiner,Mönch,Abt,Professor"
"Altherr, Egolph","1563 <sup>JL</sup>",1639,"Jesuit,Professor"
"Alting, Heinrich",1583,1644,"Studium,Professor"
"Amator, Seibold Sebald",,,"Studium,Mediziner,Arzt,Professor"
"Amerbach, Basilius (1533)","1533 <sup>JL</sup>",1591,"Studium,Professor"
"Amerbach, Basilius (Basel)",,1591,"Studium,Professor"
"Amerbach, Georg (1529)","1529 <sup>JL</sup>",,"Pfarrer,Studium,Professor"
"Amerbach, Vitus","1503 <sup>JL</sup>","1557 <sup>JL</sup>","Studium,Professor"
"Ammann von Siegberg, Franz Anton Caesarius",1727,1792,"Jesuit,Studium,Professor"
"Ammann, Johann Jakob (1500)","1500 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Kanoniker,Professor,Schulinspektor"
"Ammann, Johann Jakob (Zürich)",,"1573 <sup>JL</sup>","Studium,Kanoniker,Professor,Schulinspektor"
"Anderlohr, Franz August",1780,1854,"Priester,Studium,Professor,Lehrer,Theologe"
"Andler, Franz Friedrich Freiherr von",1617,1703,"Studium,Rat,Professor,Jurist,Reichshofrat"
"Andler, Johann Jakob (1556)","1556 <sup>JL</sup>",1634,"Studium,Jurist,Professor,Prokurator,Advokat"
"Andler, Johann Jakob (Herrenberg)",,1634,"Studium,Jurist,Professor,Prokurator,Advokat"
"Andreae, Ulrich","1555 <sup>JL</sup>",1596,"Studium,Mediziner,Arzt,Professor"
"Angeli de Bisuccio, Johann Jakob",,,"Studium,Professor,Assessor,Kanoniker"
"Angerer, Christoph (1549)","1549 <sup>JL</sup>",1614,"Studium,Kanzler,Professor"
"Angerer, Christoph (Esslingen)",,1614,"Studium,Kanzler,Professor"
"Angerer, Johann von",,,"Studium,Professor,Rektor,Propst"
"Anhart, Elias",,"1563 <sup>JL</sup>","Mediziner,Professor,Studium"
"Anomaeus, Matthias","1550 <sup>JL</sup>",1614,"Studium,Professor"
"Antoni, Paul Theodor von",1670,1752,"Assessor,Studium,Professor"
"Apian, Peter","1495 <sup>JL</sup>","1552 <sup>JL</sup>","Mathematiker,Professor,Geograph"
