,Geboren,Verstorben,Beruf
"Müller, Georg (Urach)",,,Studium
"Müller, Johann (Aschaffenburg, Studium)",,,"Studium,Pfarrer"
"Müller, Kaspar (Studium, F39906)",,,Studium
"Müller, Reichard",,,Studium
"Müller, Ulrich (Ehingen)",,,Studium
"Münchau zu Laberweinting, Johann Aegidius",,"1577 <sup>JL</sup>",Pfleger
"Münchmeier, Stephan (Ingolstadt)",,,Studium
"Nacker, Georg",,,Studium
"Neplinus, Georg (Ewattingen)",,,Studium
"Neuburg, Albert",,,Studium
"Neugner, Michael",,,Studium
"Neuhausen, Jakob Walter von",,,Studium
"Nicolai, Karl Eberhard",,,Studium
"Ninguarda, Johann",,,Jesuit
"Ninguarda, Raphael",,,"Jurist,Professor,Studium"
"Nossorosti, Daniel von",,,Studium
"Nothaft von Weissenstein, Burkhard",,1586,Pfleger
"Numitsch, Matthäus",,,Studium
"Nägele, Georg (Dapfen)",,,Diener
"Nörkel, Jakob",,,Studium
"Nürnberger, Jonas",,1595,"Priester,Studium,Pfarrer"
"Obsopoeus, Kilian",,,Studium
"Ochsenreiter, Georg",,,"Studium,Pfarrer,Geistlicher"
"Oswald, Johann Jakob (Mengen)",,,"Studium,Pfarrer"
"Otmar, Johann (Augsburg, Studium)",,,Studium
"Otto, Georg (Weiler)",,1621,"Studium,Syndikus,Jurist,Advokat"
"Otto, Valentin",,,Studium
"Passer, Albert",,,Studium
"Peter, Matthias",,,Studium
"Petermann, Johann (Besançon, Studium)",,,Studium
"Petri, Melchior",,1585,Pfarrer
"Pfalzgraf, Johann (Ansbach)",,,Studium
"Pfalzgraf, Wolf",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Pfeffle, Christoph",,,Studium
"Pfersfelder, Ursula",,1588,"Zisterzienserin,Nonne,Äbtissin"
"Pfister, Johann (Hof)",,,Studium
"Pfister, Paul (Nürnberg)",,,Studium
"Pfister, Vitus",,,Priester
"Pfitzer, Hieronymus",,"1564 <sup>JL</sup>","Mönch,Benediktiner"
"Pictorius, Valentin",,,Studium
"Pistor, Johann (Kirchen)",,,Studium
"Plattner, Johann (Höchstadt)",,,Studium
"Plebst, Leonhard",,,Studium
"Plenwer, Christoph",,,Studium
"Plenwer, Florian",,,Studium
"Pomer, Konrad (Cochem)",,,"Studium,Jurist"
"Pommer, Johann (Gunzenhausen)",,,Studium
"Portius, Johann (Speyer)",,,Studium
"Portner, Johann Albert",,,Studium
"Posthius, Johann","1537 <sup>JL</sup>",,Studium
