,Geboren,Verstorben,Beruf
"Asam, Nonnosus Anton",1748,,"Kapuziner,Mönch"
"Aschauer, Jakob Anton von Karl",1672,1747,"Kapuziner,Mönch"
"Aschenbrenner, Franz Xaver Caesarius",1751,,"Kapuziner,Mönch"
"Aschenbrenner, Franz Xaver Parthenius",1753,,"Kapuziner,Mönch"
"Aschenbrenner, Ignaz Gregor",1763,1843,"Kapuziner,Mönch,Pfarrer"
"Aschenbrenner, Johann Leopold Titian",1704,1778,"Studium,Guardian,Mönch,Kapuziner"
"Aschenbrenner, Johann Michael Cyprian",1748,,"Kapuziner,Mönch,Guardian"
"Athanasius von Auxiliacum, Athanasius",,,"Kapuziner,Mönch"
"Athanasius von Schwyz, Athanasius",,,"Kapuziner,Mönch"
"Athanasius, Athanasius",,,"Kapuziner,Mönch"
"Atteler, Johann Tobias",1616,1676,"Kapuziner,Mönch"
"Attelmeier, Joseph Bernhard",1743,1766,"Kapuziner,Mönch,Studium"
"Atz, Balthasar Eduard",1617,1677,"Kapuziner,Mönch"
"Atz, Dominik Paulin",1652,1696,"Studium,Kapuziner,Mönch"
"Atzger, Johann Fidelis Lambert",1735,1816,"Kapuziner,Mönch"
"Atzwanger, Jakob German",1645,1701,"Kapuziner,Mönch"
"Atzwanger, Johann Cyriakus Maximus",1691,1743,"Kapuziner,Mönch,Studium"
"Auer, Franz Xaver Nilus von Eck",1756,,"Studium,Kapuziner,Mönch"
"Auer, Georg Ostatus",1753,,"Kapuziner,Mönch"
"Auer, Johann Ludwig Freiherr von Marcellian",1681,1758,"Kapuziner,Mönch"
"Auer, Joseph Virgil",1677,1700,"Kapuziner,Mönch"
"Auffanger, Friedrich Mainburg",1618,1691,"Kapuziner,Mönch"
"Aufschneider, Andreas Bernhardin","1580 <sup>JL</sup>",1750,"Kapuziner,Mönch,Guardian"
"Aufschneider, Balthasar Sebastian",1677,1711,"Kapuziner,Mönch"
"Aufschneider, Elias Coelestin Wolfram",1704,1772,"Kapuziner,Mönch"
"Aufschneider, Franz Angelicus",1662,1734,"Studium,Kapuziner,Mönch"
"Augendobler, Johann Michael Leopold",1650,1713,"Kapuziner,Mönch,Guardian,Studium"
"August von Allensbach, August",1750,1809,"Kapuziner,Mönch"
"Augustin von Damberg, Augustin",1673,,"Kapuziner,Mönch,Guardian"
"Augustin von Freiburg, Augustin",,,"Kapuziner,Mönch"
"Augustin, Joseph Gottfried Anton",1754,,"Kapuziner,Mönch,Schüler"
"Auhorn, Johann Michael Auxentius",1718,1742,"Kapuziner,Mönch"
"Aumeier, Simon Vitus",1638,1704,"Kapuziner,Mönch"
"Aumüller, Anton Maximilian Romuald Romuald a S.Brunone",1745,1826,"Karmeliter,Mönch,Kapuziner"
"Aumüller, Christoph Bruno",1601,1661,"Studium,Kapuziner,Mönch"
"Aumüller, Joseph Hartwig",1732,1771,"Studium,Kapuziner,Mönch"
"Auracher, Gotthard Benno",1855,1933,"Kapuziner,Mönch,Guardian"
"Auracher, Johann Anton Justin",1717,1783,"Kapuziner,Mönch,Studium"
"Auracher, Karl Clemens",1867,1931,"Guardian,Kapuziner,Mönch"
"Auracher, Vitus Spiridion",1669,1738,"Kapuziner,Mönch"
"Auriga, Mansuetus",,1636,"Kapuziner,Mönch"
"Ausserbichler, Johann Rusticus",1716,1787,"Kapuziner,Mönch"
"Autenried, Matthias Ignaz Colonatus",1746,,"Kapuziner,Mönch"
"Avancini, Johann Cornelius",1633,1697,"Kapuziner,Mönch"
"Avellino, Wilhelm Franz Joseph Maria",1723,1766,"Kapuziner,Mönch,Studium"
"Awanger, Matthias Nereus",1702,1754,"Kapuziner,Mönch"
"Babinger, Johann Isaak",1714,1786,"Kapuziner,Mönch"
"Bach, Christoph Simon",1610,1690,"Studium,Priester,Kapuziner,Mönch,Pfarrer"
"Bach, Georg (1775)",1775,,"Studium,Kapuziner,Mönch"
"Bach, Johann Paris von Beatus",1642,1719,"Kapuziner,Mönch"
