,Geboren,Verstorben,Beruf
"Kemmlin, Johann",,,Geistlicher
"Kempf, Michael (Stuttgart)",,,Studium
"Kempf, Theobald",,,Studium
"Kempter, Johann (Pfarrer, I11149)",,,Pfarrer
"Kendler, Michael",,,Studium
"Keppen, Pankraz",,,Studium
"Kerling, Johann (Velden)",,,Studium
"Kern, Johann (Mauerkirchen)",,,Studium
"Kerringer, Leonhard",,,Jurist
"Kessler, Johann (Buchenau)",,,Studium
"Kessler, Johann (Isny)",,"1537 <sup>JL</sup>","Studium,Pfarrer"
"Kickinger, Martin",,,Studium
"Kienzel, Sebastian",,,Studium
"Killgut, Andreas",,,Studium
"Kimser, Johann",,,"Studium,Benediktiner,Mönch"
"Kindsvater, Kaspar",,,Studium
"Kining, Johann",,,Pfarrer
"Kirchberg, Joachim von",,,Pfarrer
"Kirchdorfer, Emmeran",,,Studium
"Kirchdorfer, Georg",,,"Geistlicher,Pfarrer"
"Kircher, Jodocus",,"1557 <sup>JL</sup>","Studium,Geistlicher"
"Kirchner, Johann (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Kirnbach, Jakob",,,Studium
"Klein, Gallus (Reutlingen)",,,Studium
"Kleinhenli, Michael",,,"Notar,Stadtschreiber,Bürgermeister"
"Kless, Bernhard",,"1539 <sup>JL</sup>","Bischof,Kanoniker,Rat"
"Klob, Michael",,,Studium
"Knapfer, Alexander",,,Pfarrer
"Knaus, Bernhard",,,Geistlicher
"Kneip, Johann (Geistlicher)",,,Geistlicher
"Kneudel, Matthäus",,,Studium
"Knod, Johann (Ebern)",,,Studium
"Koch, Ludwig (Überlingen)",,,"Geistlicher,Studium"
"Koch, Michael (Geistlicher)",,,Geistlicher
"Kock, Georg (Mönch)",,,"Mönch,Pfarrer"
"Kohler, Johann (Durlach)",,,Studium
"Kolb, Georg (Nürnberg)",,,"Studium,Kanoniker"
"Kolb, Johann (Nürnberg, Studium)",,,Studium
"Kolb, Sebastian (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Konrad, Michael (Kuchen)",,,"Studium,Geistlicher"
"Konrad, Thomas (Lantsch)",,,Pfarrer
"Kopp, Paul (Spaichbühl)",,,Studium
"Korn, Sebastian",,,Studium
"Kotter, Arbogast",,,Studium
"Kracker, Georg (Pfarrer, B42218)",,,Pfarrer
"Kraft, Johann (Herrieden)",,,Studium
"Kraft, Peter (Pfarrer)",,,Pfarrer
"Kratz, Adam",,,Studium
"Kratz, Kaspar",,,Studium
"Kratz, Wolfgang",,,Studium
"Krehenfuss, Matthias",,,Geistlicher
"Krehl, Matthias (Passau)",,,Studium
"Kreiburger, Georg",,,Studium
"Kromer, Michael (Ulm)",,,Studium
"Kronhofer, Sebastian",,,Pfarrer
"Krus, Albert",,,"Studium,Theologe,Pfarrer,Propst"
"Kume, Hieronymus",,,Studium
"Kupferschmid, Johann (Wolfertshausen)",,,Studium
"Kurzmann, Johann",,,"Studium,Kanoniker,Dekan"
"Käfer, Sebastian",,,"Studium,Kanoniker"
"Köchel, Christian",,,Studium
"Köchlin, Gabriel",,,Studium
"König, Matthias (Bönnigheim)",,,"Stadtschreiber,Schulmeister"
"Königsschlachter, Johann",,,"Studium,Geistlicher"
"Kötz, Heinrich",,,Pfleger
"Küffhaber, Leonhard",,,Studium
"Kümmele, Balthasar",,,Studium
"Kürbe, Johann",,,Geistlicher
"Labach, Erasmus",,,
"Lachenberger, Matthäus",,,"Arzt,Mediziner,Studium"
"Lagelberger, Johann (Schärding)",,,Studium
"Lahr, Johann (Studium)",,,Studium
"Lammeshaupt, Heinrich",,,Studium
"Lamparter, Johann (Domvikar)",,,"Domvikar,Pfarrer"
"Lamparter, Johann (Tübingen)",,,"Studium,Pfarrer"
"Landinger, Peter",,,Studium
"Lang, Matthias (Pfarrer, B41726)",,,Pfarrer
"Langerer, Melchior",,,Studium
"Lankofer, Konrad",,,Richter
"Laterator, Jakob",,,Geistlicher
"Laub, Anton (Geistlicher)",,"1504 <sup>JL</sup>",Geistlicher
"Lauer, Johann (Bischofsheim)",,,Studium
"Laun, Johann (Weiden, Studium)",,,Studium
"Lebetari, Virgil",,,Studium
"Lehmberger, Albrecht (Kastner)",,,Kastner
"Lei, Johann (Lichtenfels)",,,Studium
"Leibfried, Simon (Rottenburg)",,"1551 <sup>JL</sup>","Studium,Geistlicher"
"Lengenfelder, Gallus",,,"Studium,Pfarrer"
"Lengenfelder, Georg (Geistlicher)",,,Geistlicher
"Lengenfelder, Georg (Neustadt)",,,Studium
"Lengenfelder, Simon",,,Studium
"Lenger, Johann (Konstanz)",,,Studium
"Lenk, Johann (Rain, Studium)",,,"Studium,Pfarrer"
"Lenz, Leonhard",,,Pfarrer
"Leonis, Peter (Geistlicher)",,,Geistlicher
"Lepple, Johann",,,Pfarrer
"Lessle, Oswald",,,Pfarrer
"Lierheimer, Benedikt",,,Studium
"Lietzheimer, Kaspar",,,Geistlicher
"Lindenmeier, Sixt (Geistlicher)",,,"Geistlicher,Pfarrer"
"Linder, Konrad (Gangkofen)",,,Studium
"Lobenheimer, Hieronymus",,,Studium
"Lock, Johann (Uffenheim)",,,Studium
"Lorcher, Johann (Notar)",,,"Notar,Pfarrer"
"Lorenz (Pfarrer)",,,Pfarrer
"Lorifex, Martin",,,Studium
"Ludovici, Johann (Stuttgart)",,,Studium
"Luff, Michael (Weissenburg)",,,Studium
"Luger, Johann (Bregenz)",,,Studium
"Lutz, Christoph (Pfarrer)",,,Pfarrer
"Lutz, Johann (Nürnberg)",,,Studium
"Lutzenberger, Bartholomäus",,,Studium
"Lutzmann, Jodocus",,,"Pfarrer,Deutschordensritter"
"Löble, Johann (Gundelsheim)",,,Studium
"Löffelholz, Thomas",,"1527 <sup>JL</sup>",Pfleger
"Macellari, Andreas",,,Studium
"Magermüllner, Konrad",,,Studium
"Mandel, Nikolaus (Heidelberg)",,,Studium
"Manz, Georg (Geistlicher)",,,Geistlicher
"Manz, Michael (Oberstotzingen)",,"1549 <sup>JL</sup>","Pfarrer,Geistlicher"
"Marcius, Franz",,,Studium
"Markenbrunner, Simon",,,Studium
"Marner, Andreas",,,Studium
"Martin (Biberach)",,,Studium
"Martini, Andreas (Konstanz)",,,Studium
"Matz, Michael",,,Studium
"Maul, Anton",,,Pfarrer
"Maurer, Heinrich (Pfarrer)",,,Pfarrer
"Maurer, Konrad (Pfarrer)",,,Pfarrer
"Maurus, Georg (Apfeltrang)",,,"Pfarrer,Geistlicher"
"Mausheimer, Georg (Mausham)",,,Richter
"Meder, Bartholomäus",,,Studium
"Meder, Wilhelm",,,Studium
"Megenhart, Georg Gregor",,"1519 <sup>JL</sup>","Studium,Pfarrer"
"Megerle, Johann (Ried)",,,Studium
"Meges, Michael (Geistlicher)",,,Geistlicher
"Meier, Andreas (Geistlicher, B26465)",,,Geistlicher
"Meier, Bartholomäus (Ried)",,,"Geistlicher,Studium"
"Meier, Jakob (Konstanz)",,,Studium
"Meier, Johann (Geistlicher, A43055)",,,"Geistlicher,Pfarrer"
"Meier, Johann (Nördlingen, Studium, E19003)",,,Studium
"Meier, Johann (Pfarrer, I11065)",,,Pfarrer
"Meier, Johann (Schaffhausen)",,"1559 <sup>JL</sup>","Studium,Pfarrer"
"Meier, Konrad (Pfarrer, I10275)",,,Pfarrer
"Meier, Wolfgang (Pfarrer, B22316)",,,"Pfarrer,Geistlicher"
"Meierhofer, Wolfgang (Mauerkirchen)",,,Studium
"Meiger, Andreas",,,Studium
"Meiger, Melchior",,,Studium
"Meirendriss, Michael",,,Geistlicher
"Meisner, Nikolaus (Rodach)",,,Studium
"Meister, Johann (Kitzingen)",,,Studium
"Meister, Johann (Reut)",,,Studium
"Meler, Bernhard",,,Geistlicher
"Meler, Jakob",,"1545 <sup>JL</sup>","Kanoniker,Pfarrer"
"Mellinger, Wilhelm",,,Studium
"Merhart, Johann (Landsberg)",,,Studium
"Merkle, Anton (Lauingen)",,,Studium
"Meser, Seifried",,,Studium
"Messer, Ulrich",,,Geistlicher
"Messerschmid, Johann (Donauwörth)",,,Studium
"Messerschmid, Konrad (Langerringen)",,,Studium
"Metzenhans, Wolfgang",,,Studium
"Metzler, Christoph","1490 <sup>JL</sup>","1561 <sup>JL</sup>","Pfarrer,Studium,Kanoniker,Bischof,Generalvikar"
"Meusel, Andreas (Berndorf)",,,Studium
"Michael (Pfarrer, B42742)",,"1504 <sup>JL</sup>",Pfarrer
"Mittermeier, Sebastian",,,Studium
"Molitor, Christoph (Bregenz)",,,Studium
"Molitoris, Johann (Herzogenaurach)",,,Studium
"Morgich, Georg",,,Studium
"Morhold, Johann (Gerolzhofen)",,,Studium
"Moser, Aegidius",,,Studium
"Moser, Johann (Pfarrer, B14540)",,,Pfarrer
"Moserot, Johann (Hagenau)",,,Studium
"Motz, Lorenz",,,"Studium,Offizial,Kanoniker,Rektor,Jurist"
"Murer, Leonhard",,,Studium
"Mändl, Michael",,,Richter
"Mögling, Simon",,"1537 <sup>JL</sup>","Studium,Prediger"
"Mörder, Andreas",,,Studium
"Mühlhofer, Johann",,,Studium
"Mühltaler, Ulrich",,,Studium
"Müllenberg, Jakob von",,,Studium
"Müller, Adam (Walldorf)",,,Studium
"Müller, Anton (Neuenburg am Rhein)",,,Studium
"Müller, Georg (Hallstadt)",,,Studium
"Müller, Georg (Pfarrer)",,,Pfarrer
"Müller, Jakob (Geistlicher)",,,Geistlicher
"Müller, Johann (Geistlicher, A46169)",,,Geistlicher
"Müller, Johann (Geistlicher, B40738)",,,"Geistlicher,Pfarrer"
"Müller, Johann (Messkirch)",,,Studium
"Müller, Johann (Pfarrer, B32266)",,,Pfarrer
"Müller, Johann (Pfarrer, I11925)",,,Pfarrer
"Müller, Nikolaus (Pfarrer)",,,"Pfarrer,Geistlicher"
"Müller, Nikolaus (Riedlingen)",,,Studium
"Münch, Jakob (Memmingen)",,,Studium
"Münzer, Johann (Bamberg)",,,Studium
"Nagel, Stebastian",,,Studium
"Nager, Andreas",,,Studium
"Nam, Adam",,,Studium
"Necker, Jodocus (Ravensburg)",,,Studium
"Negerle, Heinrich",,,Studium
"Nehrer, Ägidius",,,Studium
"Neidecker, Johann (Geistlicher)",,,Geistlicher
"Neidecker, Pankraz",,,Studium
"Nessgern, Nikolaus",,,Geistlicher
"Nestendorfer, Jakob",,"1520 <sup>JL</sup>","Geistlicher,Pfarrer"
"Neubeck, Stephan",,,Studium
"Neumeier, Leonhard (Pfarrer)",,,Pfarrer
"Neumeister, Michael",,,Studium
"Neusser, Michael (Geistlicher)",,,Geistlicher
"Neustetter, Georg (Nabburg)",,,"Geistlicher,Studium"
"Neuwirt, Wolfgang (Eger)",,,"Geistlicher,Studium"
"Nickel, Georg (Pfarrer)",,"1552 <sup>JL</sup>",Pfarrer
"Nicolai, Johann (Ansbach)",,,Studium
"Niedenauf, Sixt",,,Pfarrer
"Niess, Magnus",,,Pfarrer
"Nissel, Thomas",,,Geistlicher
"Nonner, Johann (Horb)",,,Studium
"Nothaft von Wernberg, Kaspar",,,Pfleger
"Nothaft, N. von",,,Pfleger
"Notz, Georg",,,Pfarrer
"Nuss, Oswald",,,Studium
"Nägele, Sebastian (Bern)",,"1549 <sup>JL</sup>","Studium,Kanoniker,Rat,Vogt,Propst"
"Nägele, Valentin",,,Studium
"Obendorfer, Leonhard",,,"Studium,Prämonstratenser,Mönch"
"Oberhauser, Thomas (Ried)",,,Studium
"Oberländer, Wendelin",,,Geistlicher
"Obermann, Jakob",,,"Geistlicher,Studium"
"Odmanz, Johann",,,Pfarrer
"Ostermeier, Johann (Dozent)",,"1513 <sup>JL</sup>",Dozent
"Oswald, Johann (Pfarrer)",,,Pfarrer
"Ott, Georg (Heilbronn)",,,Studium
"Otthenius, Jakob",,,
"Pairsperg, Rompert Robert Reinbert",,,Jurist
"Pappenheim, Wolfgang von (Pappenheim)",,,"Studium,Kanoniker"
"Paul (Pfarrer)",,,Pfarrer
"Paul, Hieronymus",,,Geistlicher
"Petralanina, Johann von",,,Studium
"Peysser, Georg",,,"Domvikar,Pfarrer,Studium"
"Pfaff, Bernhard",,"1536 <sup>JL</sup>",Pfarrer
"Pfahlheimer, Georg",,,Pfarrer
"Pfefferle, Konrad (Geistlicher)",,,Geistlicher
"Pfeffingen, Aegidius von",,,Studium
"Pfeiffer, Johann (Pfarrer, B42750)",,,"Pfarrer,Geistlicher"
"Pfister, Ulrich (Pfarrer)",,,Pfarrer
"Pflüger, Bernhard",,,Studium
"Piscator, Johann (Windsheim)",,,Studium
"Piscatoris, Fabian",,,Studium
"Pistoris, Christoph (Passau)",,,Studium
"Pistoris, Georg (Adelsheim)",,,Studium
"Pistoris, Jakob (Durlach)",,,Studium
"Pistoris, Lambert (Prutz)",,,Studium
"Pistoris, Silvester",,,"Studium,Domvikar,Geistlicher"
"Pistorius, Peter (Pfarrer)",,,Pfarrer
"Pressather, Sebastian",,,Studium
"Pressel, Wolfgang",,,"Studium,Geistlicher"
"Promper, Johann",,,Pfarrer
"Raber, Johann (Geistlicher)",,,Geistlicher
"Radauer, Johann (Aichach)",,,Studium
"Rade, Georg (Innsbruck)",,,Studium
"Raffel, Michael",,,Studium
"Rambach, Johann",,,Studium
"Ranzmoser, Georg",,,Geistlicher
"Rappold, Nikolaus",,,Geistlicher
"Rasoris, Jakob (Winterthur)",,,Studium
"Rasoris, Leonhard (Schopfheim)",,,"Studium,Pfarrer"
"Rat, Lukas",,,"Studium,Ratsherr"
"Rauch, Kaspar (Geistlicher)",,,Geistlicher
"Rauch, Matthias (Geistlicher)",,,Geistlicher
"Rauch, Ulrich (Mindelheim)",,,Studium
"Rebwein, Johann (Pfarrer)",,"1545 <sup>JL</sup>","Pfarrer,Geistlicher"
"Rechberg, Heinrich von (Pfarrer, B32974)",,,Pfarrer
"Recht, Eberhard",,,Pfarrer
"Redner, Bernhard",,,Studium
"Regele, Johann (Ottobeuren)",,,Studium
"Regwin, Johann",,,Studium
"Rehm, Georg (Biberach)",,,Studium
"Rehn, Johann (Freiburg/Ü.)",,,Studium
"Reichler, Philipp",,,Studium
"Reif, Jodocus",,,Pfarrer
"Reifle, Jakob",,,"Geistlicher,Pfarrer"
"Rein, Bartholomäus",,,Studium
"Reinbeck, Johann (Riedenburg)",,,"Studium,Jurist"
"Reinfelder, Georg",,,Studium
"Reinhard, Leonhard (Studium)",,,"Studium,Zisterzienser,Mönch"
"Reisacher, Matthias (Nürnberg)",,,Studium
"Reischach, Burkhard von",,"1523 <sup>JL</sup>","Studium,Kanoniker"
"Reiser, Martin (Pfarrer)",,,Pfarrer
"Reitler, Heinrich",,,Studium
"Renner von Allmendingen, Konrad (Ehingen)",,,"Studium,Pfarrer,Propst"
"Rentner, Johann",,,Studium
"Resch, Paul (Kötzting)",,,"Studium,Geistlicher"
"Resle, Johann (Ulm)",,,Studium
"Rettlein, Sigismund",,,"Pfarrer,Studium,Geistlicher"
"Reuinger, Kaspar",,,Studium
"Reutlinger, Alexander",,,Pfarrer
"Rialt, Johann",,,Pfarrer
"Ribi, Markus",,,Studium
"Richard, Konrad (Möglingen)",,,Studium
"Richardi, Johann (Gemünden)",,,Studium
"Riching, Johann",,,Studium
"Richtenberger, Amandus",,,Studium
"Riedel, Wolfgang (Rottenburg)",,,Studium
"Riedenburger, Johann",,,"Studium,Jurist"
"Rieder, Christoph (Geistlicher)",,,Geistlicher
"Rieder, Johann (Unterstall)",,,"Geistlicher,Studium"
"Riederer von Paar, Michael",,,Pfleger
"Riederer, Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Riedmeier, Andreas (Pfaffenhofen)",,,Studium
"Riegel, Jodocus",,,Studium
"Rieger, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Rieher, Jakob (Basel, Studium)",,,"Studium,Kanoniker"
"Rielich, Anton",,,"Pfarrer,Studium,Geistlicher"
"Ries, Johann (Au)",,,Studium
"Riesch, Peter (Morschwiller)",,,Studium
"Rinker, Georg (Tübingen)",,,Studium
"Rittel, Kaspar (Geistlicher)",,,Geistlicher
"Ritter, Georg (Neustadt)",,,Studium
"Rock, Rupert",,,Studium
"Rohrbeck, Leonhard",,,Pfleger
"Rohrdorfer, Stephan (München, Studium)",,,Studium
"Rohrer, Hieronymus (Bopfingen)",,,"Studium,Notar,Geistlicher"
"Roser, Balthasar (Bopfingen)",,,Studium
"Roser, Johann (Rottenburg)",,,Studium
"Roter, Johann (Pfarrer, I10259)",,,Pfarrer
"Roth, Markus (Ulm)",,,Studium
"Roth, Paul",,,Studium
"Roth, Sebastian (Hof)",,,Studium
"Rottau zu Madau, Karl von",,,Pfleger
"Rottenburger, Georg (Tübingen)",,,Studium
"Ruch, Kaspar (Studium)",,"1547 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Ruchamer, Franz",,,Studium
"Rucker, Michael (Miltenberg)",,,Studium
"Rudlinger, Michael",,,Pfarrer
"Rumlingen, Adrian von",,,Pfarrer
"Rummelt, Peter",,,Studium
"Rumpler, Johann (Crailsheim)",,,Studium
"Rumpler, Konrad (Geistlicher)",,,Geistlicher
"Ruscher, Johann (Crailsheim)",,,Studium
"Russ, Johann (Pfarrer, I11547)",,,Pfarrer
"Römerstal, Georg von",,,Studium
"Rösch, Reinhard",,,Studium
"Rössler, Johann (Pfarrer)",,,Pfarrer
"Rüd, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Rüger, Heinrich (Hallau)",,"1523 <sup>JL</sup>","Studium,Pfarrer"
"S-chanf, Ulrich von",,,Pfarrer
"Saller, Lorenz",,,Studium
"Saltel, Benedikt",,,Studium
"Salzmann, Bernhard",,,Studium
"Salzmann, Jakob (Marbach)",,"1526 <sup>JL</sup>","Studium,Schulmeister"
"Sandmeier, Andreas",,,Pfarrer
"Sapper, Heinrich",,,"Studium,Zisterzienser,Mönch"
"Sartoris, Georg (Hechingen)",,,Studium
"Sattelfinder, Georg",,,"Studium,Geistlicher"
"Sattler, Jakob (Nürnberg)",,,Studium
"Sattler, Peter (Regensburg)",,,"Studium,Geistlicher,Pfarrer"
"Sauer, Johann (Pfarrer)",,,Pfarrer
"Sauler, Johann (Gnotzheim)",,,Studium
"Sauler, Leonhard",,,"Geistlicher,Studium"
"Schabel, Johann (Reisbach)",,,Studium
"Schaber, Erhard",,,Studium
"Schauer, Martin",,,Studium
"Schauer, Wolfgang (Tübingen)",,,Studium
"Schaumann, Peter",,,Pfarrer
"Scheffel, Johann (Pfarrer)",,,Pfarrer
"Schenk von Schenkenstein, Kaspar",,,Pfleger
"Schenk, Georg (Coburg)",,,Studium
"Scherdinger, Wolfgang (Passau)",,,Studium
"Scherer, Wolfgang (Pfarrer)",,,Pfarrer
"Scheringer, Paul",,,Studium
"Scheubenstein, Johann",,,Studium
"Scheuch, Georg (Forchheim)",,,Studium
"Scheucher, Oswald",,,Studium
"Scheurer, Augustin (Pfarrer)",,,"Pfarrer,Geistlicher"
"Schick, Paul",,,Geistlicher
"Schick, Stephan (Kippenheim)",,,Studium
"Schieber, Johann (Pfarrer)",,,Pfarrer
"Schiechler, Nikolaus",,,Studium
"Schildhauer, Michael",,,"Pfarrer,Geistlicher"
"Schilling, Georg (Thann)",,,Studium
"Schinagel, Markus",,,Pfarrer
"Schinhütt, Balthasar",,,Studium
"Schinn, Andreas",,,Geistlicher
"Schirm, Leonhard",,,Studium
"Schlegel, Johann (Hof, Studium)",,,Studium
"Schlirtz, Paul",,,Pfarrer
"Schlosser, Johann (Geistlicher)",,,Geistlicher
"Schlummersdorfer, Erhard",,,Studium
"Schmaus, Leonhard (Neuburg/Do.)",,,"Studium,Mediziner,Arzt"
"Schmerold, Wilhelm (Machtlfing)",,,Pfarrer
"Schmid, Balthasar (Augustinerchorherr)",,"1554 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Schmid, Johann (Pfarrer, B7665)",,"1504 <sup>JL</sup>",Pfarrer
"Schmid, Kaspar (Geistlicher)",,,Geistlicher
"Schmid, Markus (Augsburg)",,,Studium
"Schmid, Sixt (Geistlicher)",,,Geistlicher
"Schmid, Stephan (Straubing)",,,Studium
"Schmid, Thomas (Lonsee)",,,"Geistlicher,Pfarrer,Studium"
"Schmid, Wolfgang (Ebern)",,,Studium
"Schmider, Gregor",,,Studium
"Schmidlin, Christoph (Pfarrer)",,,Pfarrer
"Schmidlin, Ulrich (Geistlicher)",,,Geistlicher
"Schmuck, Sebastian",,,Studium
"Schneider, Bartholomäus (Geistlicher)",,,Geistlicher
"Schneider, Heinrich (Höslwang)",,,Studium
"Schneider, Philipp",,,Vikar
"Schnupfer, Johann",,,"Studium,Mediziner"
"Schoras, Johann (Leuchtenberg, Studium)",,,Studium
"Schreiber, Jakob (Pfarrer, B32461)",,,Pfarrer
"Schreiber, Johann (Pfarrer, I9561)",,,Pfarrer
"Schreiber, Leonhard (Geistlicher)",,,Geistlicher
"Schreiber, Michael (Schwäbisch Gmünd)",,,Studium
"Schuster, Wolfgang (Pfaffenhofen an der Ilm)",,,Studium
"Schwalb, Friedrich",,,Studium
"Schwangau, Sigismund",,,Pfarrer
"Schwarz, Kaspar (Wörleschwang)",,,Studium
"Schwarz, Leonhard (Geistlicher)",,,"Geistlicher,Pfarrer"
"Schwarz, Martin (Pfarrer)",,,Pfarrer
"Schwarz, Wilhelm (Pfarrer)",,,Pfarrer
"Schwarzburger, Bartholomäus (Vogt)",,,Vogt
"Schwarzenstein zu Englburg, Sigismund von",,"1533 <sup>JL</sup>","Pfleger,Vizedom"
"Schwebel, Georg (Pfarrer)",,,Pfarrer
"Schweickhart, Johann (Pfarrer)",,,Pfarrer
"Schweier, Ulrich",,,Geistlicher
"Schweiger, Wolfgang (Wimpfen)",,,"Studium,Pfarrer"
"Schweinzer, Georg",,,Studium
"Schweizer, Kaspar (Konstanz)",,"1552 <sup>JL</sup>","Studium,Geistlicher"
"Schwerzlocher, Bartholomäus",,,Studium
"Schwicker, Nikolaus",,,"Pfarrer,Geistlicher"
"Schätz, Johann",,,Studium
"Schönberg, Andreas",,,Studium
"Schönhauser, Augustin",,,Studium
"Schüler, Eucharius",,,Studium
"Schürer, Johann (Bondorf)",,,Studium
"Schürer, Johann (Cannstatt)",,,"Studium,Augustinereremit,Mönch"
"Schüttle, Sebastian",,,Studium
"Scoten, Gerlach",,,"Studium,Jurist"
"Scriptoris, Kaspar (Balingen)",,,Studium
"Sedelmeier, Georg (Pfarrer)",,,Pfarrer
"Segenschmid, Andreas (Geistlicher)",,,Geistlicher
"Seger, Hieronymus (Donauwörth)",,,"Geistlicher,Studium,Pfarrer"
"Segesser, Bernhard",,,"Studium,Geistlicher"
"Segesser, Heinrich (Aarau)",,,"Studium,Geistlicher"
"Seibold, Christoph (Pfarrer)",,,Pfarrer
"Seiboldsdorf zu Schenkenau, Sebastian von",,,Studium
"Seidel, Oswald",,,Studium
"Seidel, Wolfgang (Röhrenbach)",,,Studium
"Seidel, Wolfgang (Schärding)",,,Studium
"Seiler, Kaspar (Moosburg)",,,Studium
"Seminger, Johann",,,Studium
"Senfi, Wolfgang",,,Studium
"Seratoris, Johann (Neustadt)",,,Studium
"Sessel, Sebastian",,,"Kooperator,Studium"
"Sesselmann, Friedrich",,,Studium
"Sick, Johann (Breisach)",,"1520 <sup>JL</sup>","Geistlicher,Studium"
"Siebenbürger, Georg (Trient)",,,Studium
"Siebental, Johann",,"1550 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Siegersdorf, Sigismund von",,,Pfleger
"Siegle, Georg (Markgröningen)",,,"Studium,Geistlicher"
"Siemann, Simon",,,Studium
"Silberhorn, Johann (Schlüsselfeld)",,,Studium
"Simmler, Johann (Wimpfen)",,,Studium
"Simon, Philipp (Kaltenbrunn)",,,"Studium,Pfarrer"
"Singer, Sigismund",,,Pfarrer
"Sitz, Martin",,,Studium
"Sommer, Simon",,,Geistlicher
"Sommer, Wenceslaus",,,Pfarrer
"Spalzinger, Erhard",,,Studium
"Span, Johann (Geistlicher)",,,Geistlicher
"Sparnecker, Sebastian",,,Studium
"Speck, Markus",,,Geistlicher
"Sperlin, Jakob (Geistlicher)",,,Geistlicher
"Speth, Johann (Pfarrer, B15799)",,,Pfarrer
"Speth, Matthäus (Pfullendorf)",,,Studium
"Spettel, Johann (Pfarrer)",,,Pfarrer
"Spindler, Martin",,,Studium
"Spitzenberger, Christoph",,,Studium
"Sratunpergar, Anton",,,Studium
"Stachel, Michael",,"1507 <sup>JL</sup>","Kanoniker,Jurist"
"Stadel, Johann",,,Studium
"Stadler, Christian (Seeon)",,,Studium
"Stadler, Christoph (Reichersberg)",,,Studium
"Stadler, Leonhard (Seeon)",,,Studium
"Stadler, Sebastian (Studium)",,,Studium
"Stadler, Stephan (Wolfstetten)",,,Studium
"Stadtmüller, Ulrich",,,Studium
"Stammler, Ulrich (Solothurn)",,,Studium
"Stammnauer, Wolfgang",,,Studium
"Stapf, Johann (Lauda)",,,Studium
"Stark, Paul (Geistlicher)",,,Geistlicher
"Steberle, Leonhard",,,Studium
"Stecher, Ach..",,,Studium
"Steffler, Peter",,,Studium
"Stegmar, GEorg",,,Studium
"Stehbecker, Thomas",,,Richter
"Stehelin, Wolfgang (Reutlingen)",,,Studium
"Stehr, Martin Abel",,"1542 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Stehr, Ulrich (Pforzheim)",,,Studium
"Steinberger, Aegidius","1487 <sup>JL</sup>",,"Geistlicher,Pfarrer,Studium"
"Steinberger, Wolfgang (Schönbrunn)",,,Studium
"Steinhofer, Johann (Baden)",,,Studium
"Steller, Georg",,,Studium
