,Geboren,Verstorben,Beruf
"Brandel, Nikolaus",,,Studium
"Brandenberg, Bartholomäus",,,"Priester,Studium"
"Brandenberg, Konrad",,,Studium
"Brandenburg, Johann Philipp Anton von",1698,1769,"Studium,Geistlicher"
"Brander, Franz Anton",,,Studium
"Brander, Johann Georg",,,Studium
"Brander, Karl Felix",,,Studium
"Brandner, Joseph (Innsbruck)",,,Studium
"Braschler, Andreas",1688,,Studium
"Bratler, Georg Jakob Franz",1695,1762,"Priester,Geistlicher"
"Bratzner, Anton",,,Studium
"Bratzner, Joseph",,,Studium
"Braun, Anton (Meran)",,,Studium
"Braun, Anton (Villingen)",,,Studium
"Braun, Augustin (1679)",1679,1743,"Augustinereremit,Mönch"
"Braun, Franz Anton (Ay)",,,"Studium,Geistlicher"
"Braun, Franz Xaver (Meran)",,,Studium
"Braun, Georg (Studium, G20259)",,,Studium
"Braun, Johann (1673)",1673,,Studium
"Braun, Johann (Freiburg, Studium)",,,Studium
"Braun, Johann Baptist Vitus",,,Studium
"Braun, Johann Martin (1672)",1672,1726,"Prämonstratenser,Mönch,Studium"
"Braun, Joseph (1762)",1762,,Studium
"Braun, Joseph (Meran)",,,"Studium,Priester,Geistlicher"
"Braun, Joseph (Sterzing)",,,Studium
"Braun, Martin (Studium)",,,Studium
"Brecheisen, Karl Anton",1712,,"Studium,Pfarrer"
"Brechenmacher, Johann Ignaz",,,Studium
"Brechensteiner, Johann",,,"Studium,Kapuziner,Mönch"
"Brechensteiner, Moritz",,,Studium
"Brecht, Joseph Leopold",1710,,Studium
"Breckle, Joseph",1709,,Studium
"Bredard, Heinrich",,,Studium
"Breg, Johann Melchior",1696,1775,"Studium,Pedell"
"Bregel, Anton (Canale d'Agordo)",,,Studium
"Bregensberg, Johann Konrad von",,,Studium
"Bregenzer, Lorenz (1698)",1698,1759,"Studium,Geistlicher"
"Brehm, Christian (1677)",1677,,"Studium,Geistlicher"
"Brehm, Christian (Ulten)",,,"Studium,Geistlicher"
"Brehm, Florian (1605)",1605,,Studium
"Brehm, Ignaz",,1747,"Studium,Pfarrer"
"Breil, Johann Franz Joseph",1721,,"Geistlicher,Studium"
"Breims, Andreas",1730,,Studium
"Breisch, Johann (1696)",1696,,"Studium,Pfarrer"
"Breisch, Johann Baptist Christoph",,,Studium
"Breisch, Joseph Alois Augustin",1756,1816,"Kartäuser,Mönch,Studium"
"Breitenberg zu Zinnenberg, Joseph Franz Xaver",1709,1782,"Priester,Geistlicher"
"Breitenberger, Franz Joseph Zeno",,,"Studium,Geistlicher"
"Breitenberger, Joachim",,,"Studium,Zoller"
"Breitenberger, Johann Paul",,,Studium
