,Geboren,Verstorben,Beruf
"Kempter von Rigburg und Zellheim, Johann Joseph",,,"Studium,Mediziner,Arzt"
"Kepser, Sixt",,,"Studium,Mediziner,Arzt"
"Kerber, Engelbert",,,"Studium,Mediziner,Arzt"
"Kern, Franz Joseph (Löffingen)",,,"Studium,Mediziner,Arzt"
"Kern, Johann Georg (Villingen)",,,"Studium,Mediziner,Arzt"
"Kern, Wolfgang (Landshut)",,,"Studium,Mediziner,Arzt"
"Kessenring, Johann Joachim (Überlingen, Studium)",,,"Studium,Mediziner,Arzt"
"Kessler, Franz Anton (Berchtesgaden)",,,"Studium,Mediziner,Arzt"
"Kessler, Maximilian Franz Joseph",,,"Studium,Mediziner,Arzt"
"Ketterle, Matthias",1732,,"Studium,Mediziner,Arzt"
"Kickinger, Franz Joseph",,,"Studium,Mediziner,Arzt"
"Kiefer, Johann",,1674,"Arzt,Mediziner"
"Kielmann, Johann Georg",,,"Arzt,Mediziner"
"Kienzle, Jakob (Winterthur)",,,"Studium,Mediziner,Arzt"
"Kilian, Balthasar",,,"Studium,Mediziner,Arzt"
"Kilianstein, Jonas",,,"Studium,Professor,Mediziner,Arzt"
"Kirch, Johann Adam",,,"Studium,Mediziner,Arzt"
"Kirchmeier, Georg (Mannheim)",,,"Mediziner,Studium,Arzt"
"Kirchmeier, Sebastian (Markt Schwaben)",,,"Studium,Mediziner,Arzt"
"Kirchner, Franz Martin",,,"Studium,Mediziner,Arzt"
"Kitzinger, Franz Xaver",1758,,"Studium,Mediziner,Arzt"
"Klaus, Paul (1576)","1576 <sup>JL</sup>",1651,"Studium,Mediziner,Arzt"
"Kleesattel, Johann (Nördlingen)",,,"Studium,Mediziner,Arzt"
"Kleesattel, Johann Georg Christoph",,,"Studium,Mediziner,Arzt"
"Klein, Gottfried (Colmar)",,,"Studium,Mediziner,Arzt"
"Klein, Gregor",,,"Studium,Mediziner,Arzt"
"Klein, Johann Konrad (1688)",1688,1778,"Studium,Mediziner,Arzt"
"Klein, Ludwig Gottfried",,,"Studium,Mediziner,Arzt"
"Kleinfalk, Nikolaus",,,"Studium,Mediziner,Arzt"
"Kleinknecht, Johann Jakob",1652,1730,"Studium,Mediziner,Arzt"
"Kleinschmid, Georg (1498)","1498 <sup>JL</sup>","1556 <sup>JL</sup>","Studium,Professor,Mediziner,Arzt"
"Klieber, Anton",1759,,"Studium,Mediziner,Arzt"
"Klosius, Friedrich Wilhelm",,,"Studium,Mediziner,Arzt"
"Klostermeier, Martin (1501)","1501 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Klostermeier, Martin (München)",,"1570 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Klotzeis, Johann (1578)","1578 <sup>JL</sup>",1649,"Studium,Mediziner,Arzt,Gymnasium Illustre"
"Klotzeis, Johann Adam",,,"Studium,Gymnasium Illustre,Mediziner,Arzt"
"Klump, Anton",,"1556 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Klump, Gregor (Überlingen)",,1627,"Studium,Arzt,Mediziner"
"Klump, Johann Damian",,1597,"Studium,Mediziner,Arzt"
"Knabel, Philipp",,,"Studium,Mediziner,Arzt"
"Knauer, Johann (München)",,1634,"Studium,Mediziner,Arzt"
"Knipfelberger, Joseph Anton (1715)",1715,,"Studium,Mediziner,Arzt"
"Knoblauch, Bernhard",,,"Studium,Mediziner,Arzt"
"Knoll, Konrad (1450)","1450 <sup>JL</sup>",,"Studium,Mediziner,Arzt"
"Knoll, Konrad (Leonberg)",,,"Studium,Mediziner,Arzt"
"Kobelt, Johann Michael Friedrich",,,"Studium,Mediziner,Arzt"
"Kober, Tobias","1570 <sup>JL</sup>",1625,"Studium,Arzt,Mediziner"
"Kobold, Heinrich (Ulm, Studium)",,"1521 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Kobold, Johann (Donauwörth)",,,"Studium,Mediziner,Arzt"
