,Geboren,Verstorben,Beruf
"Schulz, Nikolaus (Esslingen)",,,
"Schuniker, Simon",,,Studium
"Schwab, Abraham",,,"Pfarrer,Geistlicher,Studium"
"Schwalbach, Konrad von (Studium, F28883)",,,Studium
"Schwarz, David (Autenried)",,,"Studium,Pfarrer"
"Schwebling, Heinrich",,,Studium
"Schwegele, Johann (Weinsberg)",,,Studium
"Schweier, Dietrich (Aichach)",,,Pfarrer
"Schweizer, Jakob (Schrobenhausen, Studium)",,,Studium
"Schweizer, Sixt (Schrobenhausen)",,,Studium
"Schwendi, Karl von",,1584,"Studium,Rat"
"Schönauer, Engelhard",,,Schreiber
"Schönbach, Jakob",,,Studium
"Schönburg in Ellreching und Rohr, Christoph von",,,Studium
"Schöttel, Paul",,1594,Geistlicher
"Schüle, Andreas",,,Studium
"Schüle, Werner",,,Studium
"Schüsselbauer, Sigismund",,,Studium
"Sebald, Johann (Karlstadt)",,,Studium
"Sebenhauer, Nikolaus",,,Studium
"Seibold, Erfried Ehrenfried",,,Studium
"Seibold, Georg (Herrieden)",,,Studium
"Seidenschuher, Paul",,,Studium
"Seidle, Martin",,,Studium
"Seifried, Johann (Kitzingen)",,,Studium
"Seiler, Johann (Beilngries)",,,Studium
"Seiler, Johann (Heustetten)",,,Studium
"Seiler, Johann (Richter)",,"1575 <sup>JL</sup>","Richter,Gerichtsschreiber"
"Seiler, Paul (Hall/Tir.)",,,Studium
"Seitz, Georg (Würzburg)",,,Studium
"Seitz, Johann (Markdorf)",,,Geistlicher
"Seld, Andreas (Aach)",,,Studium
"Semer, Leonhard",,,Studium
"Sickingen, Franz von (Studium)",,,Studium
"Siegfried, Andreas (Würzburg)",,,"Studium,Theologe"
"Simon, Leonhard (Dachau)",,"1575 <sup>JL</sup>","Studium,Mautner,Rentmeister"
"Simon, Thomas",,,"Studium,Pfarrer"
"Sing, Johann (Dillingen)",,,Studium
"Sinngrün, Gideon",,,Studium
"Sitas, Johann",,,"Studium,Mediziner"
"Socker, Vitus",,,Pfarrer
"Sohlfuss, Georg",,,Studium
"Solenander, Rainer",,,"Studium,Mediziner"
"Sommermann, Arsacius",,,Pfarrer
"Sonthofer, Jodocus",,,"Studium,Benediktiner,Mönch"
"Soren, Johann",,,Studium
"Sorger, Zacharias",,,Geistlicher
"Sorheimer, Melchior",,,Studium
"Spagmann, Johann (Pfarrer)",,,Pfarrer
"Speck, Georg (Salzburg)",,,Studium
