,Geboren,Verstorben,Beruf
"Baumgartner, Sebastian (1753)",1753,1820,Studium
"Baumgartner, Sebastian (Vahrn)",,1820,Studium
"Baumgartner, Ulrich (1764)",1764,1839,"Benediktiner,Mönch"
"Baumgärtner, Berthold",1775,1814,"Augustinerchorherr,Kanoniker,Geistlicher"
"Baumhauer, Augustin",1763,1839,Priester
"Baumwart, Martin",,1820,"Pfarrer,Zisterzienser,Mönch"
"Baumüller, Anton",1778,1826,"Studium,Auditor"
"Baumüller, Paul",1768,1832,"Studium,Rat,Direktor"
"Baustetter, Johann Martin",1776,1845,"Priester,Schüler,Geistlicher"
"Bautenbacher, Franz von Paula",1748,1820,"Geistlicher,Studium,Pfarrer"
"Bauweber, Andreas",1747,1815,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Bawidenmann, Georg Theodul",1742,1821,"Studium,Kapuziner,Mönch"
"Becher, Johann Rudolph Friedrich",1771,1848,"Studium,Pfarrer"
"Becherer, Johann Baptist Claudius",1767,1820,"Zisterzienser,Mönch,Studium"
"Becherer, Magnus Anton",1799,1832,Lehrer
"Bechler, Nathanael",1765,1846,"Studium,Pfarrer"
"Bechmann von Brunn, Adalbert Freiherr von",1777,1860,"Studium,Bischof,Generalvikar,Domdekan"
"Bechmann, Johann Nepomuk Maximilian Freiherr von",1777,1855,"Studium,Rat,Landrichter"
"Bechtolf, Friedrich",1768,1834,"Priester,Pfarrer"
"Beck von Willmendingen, Franz Wunibald Maria von",1753,1827,"Studium,Pfarrer,Geistlicher"
"Beck, Andreas Ephraim",1751,1828,"Kapuziner,Mönch"
"Beck, Benedikt",1737,1815,"Priester,Studium,Pfarrer,Geistlicher"
"Beck, Celsus",,1833,"Studium,Kapuziner,Mönch"
"Beck, Franz Heinrich",1740,1828,Kanoniker
"Beck, Franz Joseph (1733)",1733,1805,"Studium,Pfarrer"
"Beck, Franz Joseph (Eichstätt)",,1805,"Studium,Pfarrer"
"Beck, Franz Leopold Freiherr von",1752,1833,"Studium,Kanoniker"
"Beck, Franz Sales",1783,1838,"Priester,Studium,Geistlicher"
"Beck, Gallus (1780)",1780,1842,"Priester,Schüler,Geistlicher"
"Beck, Heinrich Ignaz Ambrosius",1779,1814,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Beck, Johann Evangelist",1769,1839,"Priester,Studium,Professor"
"Beck, Johann Nepomuk",1775,1855,"Studium,Kanoniker,Geistlicher"
"Beck, Joseph (1754)",1754,1819,"Priester,Pfarrer,Studium"
"Beck, Leonhard (1770)",1770,1841,"Priester,Schüler,Pfarrer,Studium"
"Beck, Lorenz (1771)",1771,1827,"Priester,Geistlicher,Pfarrer"
"Beck, Ludwig",1767,1807,"Augustinerchorherr,Kanoniker"
"Beck, Maria Antonia",1774,1847,"Franziskanerin,Nonne"
"Beck, Rudolph Christoph Christian",,1808,"Pfarrer,Studium,Geistlicher"
"Becke, Franz Arnold Freiherr von",1754,1832,"Assessor,Studium,Rat,Jurist"
"Beckel, Johann Georg",1743,1825,"Pfarrer,Studium"
"Beckel, Joseph Maximilian",1764,1834,"Studium,Kapuziner,Mönch"
"Beckeln, Friedrich",1781,1858,"Studium,Pfarrer"
"Becker, Fidelis",1799,1871,Pfarrer
"Becker, Maria Thekla",1739,1822,"Nonne,Zisterzienserin"
"Beckert, Anton Jucundin",1748,1802,"Franziskaner,Mönch,Studium"
"Beckler, Johann Georg Stephan",1778,1851,"Schüler,Benediktiner,Mönch,Pfarrer"
"Beckler, Joseph Benignus Benedikt",1773,1850,"Schüler,Prämonstratenser,Mönch"
"Beckler, Philipp Jakob",1777,1840,"Schüler,Pfarrer"
"Bedal, Peter Karl von",1777,1842,"Studium,Pfarrer"
"Beer, Georg (1757)",1757,1831,Geistlicher
