,Geboren,Verstorben,Beruf
"Cancellio, Georg",,,"Augustinerchorherr,Kanoniker"
"Cannstatt, Heinrich von (Cannstatt)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Cardon, Ambrosius",,1748,"Augustinerchorherr,Kanoniker,Studium"
"Carpentarius, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Propst"
"Catel, Kaspar",,1611,"Kanoniker,Augustinerchorherr"
"Cavallo, Johann Anton Nikolaus Maximilian",1715,1785,"Augustinerchorherr,Kanoniker"
"Cavallo, Joseph Georg",1707,1742,"Kanoniker,Augustinerchorherr"
"Chesselpodem, Georg",,,"Priester,Augustinerchorherr,Mönch"
"Christa, Johann Baptist Bartholomäus",1714,1778,"Kanoniker,Augustinerchorherr,Propst,Studium"
"Christan, Jakob (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Christeiner, Johann",,,"Studium,Augustinerchorherr,Kanoniker"
"Christeiner, Johann Kaspar Primus",1586,1633,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Christeiner, Nikolaus",,,"Augustinerchorherr,Kanoniker,Propst"
"Christian, Kaspar Thomas",1636,1692,"Studium,Augustinerchorherr,Kanoniker"
"Christian, Matthias Raimund",1646,1704,"Studium,Augustinerchorherr,Kanoniker"
"Christichido, Hieronymus",,1719,"Augustinerchorherr,Kanoniker"
"Christoph (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Claret, Johann Joseph",,,"Studium,Augustinerchorherr,Kanoniker"
"Class, Bernhard",1616,1671,"Studium,Augustinerchorherr,Propst"
"Class, Joseph (1750)",1750,1824,"Geistlicher,Augustinerchorherr,Kanoniker"
"Class, Martin Michael Prosper",1645,1724,"Studium,Augustinerchorherr,Kanoniker"
"Class, Nikolaus Christian Christoph Franz",1708,1792,"Kanoniker,Augustinerchorherr,Studium"
"Cobauer, Johann Wolfgang Anton",1697,1765,"Studium,Augustinerchorherr"
"Coccius, Bernhard",,"1420 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Colen, Christoph",,,"Kanoniker,Augustinerchorherr"
"Colomann (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Colonus, Balthasar",,,"Augustinerchorherr,Kanoniker"
"Corbarius, Peter",,,"Studium,Augustinerchorherr,Mönch"
"Corbinian (Augustinerchorherr)",,"1517 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Coret, Viktor",1689,,"Augustinerchorherr,Kanoniker"
"Custos, Castulus",,"1506 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Daburger, Cajetan",,,"Studium,Augustinerchorherr,Kanoniker"
"Dachauer, Augustin",,"1504 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Dachs, Joachim Christoph",1721,1788,"Studium,Augustinerchorherr"
"Dachs, Johann (Augustinerchorherr)",,"1470 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Dachs, Michael",,,"Kanoniker,Studium,Augustinerchorherr"
"Dall'Abaco, Ferdinand Maximilian Joseph",1718,1792,"Augustinerchorherr,Kanoniker"
"Dallier, Lorenz",,,"Studium,Augustinerchorherr,Kanoniker"
"Damian, Gottfried",1690,1741,"Augustinerchorherr,Kanoniker"
"Dammendorf, Jakob von",,,"Studium,Augustinerchorherr,Kanoniker"
"Dandel, Franz Joseph Patritius",1728,1759,"Studium,Augustinerchorherr,Kanoniker"
"Daniel, Joseph Maria Marian",1727,1791,"Studium,Augustinerchorherr,Kanoniker"
"Daniel, Karl",1609,1657,"Kanoniker,Augustinerchorherr,Studium"
"Daniel, Wolfgang Karl",,,"Studium,Augustinerchorherr,Kanoniker"
"Dankwart, Johann",,,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Danzer, Johann Baptist (Lauingen)",,1758,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Dapertshofer, Hermann",,"1497 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Dapertshofer, Wilhelm","1414 <sup>JL</sup>","1434 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Daser, Franz Xaver Sebastian",1713,1741,"Studium,Augustinerchorherr,Kanoniker"
"Davé, Joseph Bernhard Anton",1680,1737,"Studium,Augustinerchorherr,Kanoniker"
