,Geboren,Verstorben,Beruf
"Abau, Johann Franz Anton",,,Studium
"Abel, Jakob Friedrich (Stuttgart)",,1784,"Studium,Jurist,Sekretär"
"Abele, Johann Servilian",,,Studium
"Abelshauser, Johann Evangelist Adam",,,Schüler
"Abendanz, Johann Simon",,,Studium
"Abertshauser, Johann Simeon",,,Schüler
"Adler, Martin Leopold",,,Studium
"Agricola, Jakob (Dietenheim)",,,Priester
"Agricola, Johann (Brunn)",,,Studium
"Albert, Andreas Christian",,,Studium
"Albert, Georg Adam",,,Studium
"Albrecht, Christoph (Studium)",,,Studium
"Aldermatt, Bartholomäus",,,Studium
"Allgäuer, Leonhard",,,Studium
"Altenried, Franz Joseph",,,"Studium,Arzt,Mediziner"
"Amech, Franz",,,Studium
"Ammann, Anton (Studium)",,,Studium
"Ammann, Ignaz (1704)",1704,1767,"Priester,Studium"
"Ammann, Ignaz (München)",,1767,"Priester,Studium"
"Amon, Franz",,,Studium
"Ancilotti, Daniel",,,Studium
"Andreae, Johann Ernst",,,Studium
"Andreae, Joseph (Richter)",,1729,Richter
"Angerer, Joseph (Langenerling)",,,Studium
"Anne, Johann Franz",,,Studium
"Anting, Johann Lorenz (Würzburg, Studium)",,,Studium
"Arco, Anton Franz Dominik Graf von",,,Studium
"Arco, Karl Joseph Graf von",,,Studium
"Armknecht, Johann (Estenfeld)",,,Studium
"Arsio, Franz Maria Graf von",,,Studium
"Ascher, Johann (Westerheim)",,,Schüler
"Aumüller, Johann (Ursberg)",,,Studium
"Avo, Anton",,,Studium
"Babenteil, Johann Michael",,,Studium
"Baier, Felix (Munzingen)",,,Studium
"Baier, Georg Wendelin",,,Studium
"Baier, Hieronymus Sebastian",,,Studium
"Baier, Ignaz (Reichertshofen)",,,Priester
"Baier, Johann Baptist (Feldkirch)",,,Studium
"Baier, Johann Jakob (Schüler)",,,Schüler
"Bald, Jakob",,,Studium
"Baldinger, Alexander",,,Studium
"Balling, Johann Valentin",,,Studium
"Banholzer, Johann Georg",,,"Mönch,Franziskaner"
"Bannwart, Franz Anton",,,"Studium,Benediktiner,Mönch"
"Barbieri, Julius Maria",,,"Studium,Pfarrer"
"Bart, Johann Georg Hermann",,,"Studium,Mediziner,Arzt"
"Bartholomäus, Johann Georg (Öllingen)",,,Studium
"Basler, Christian",,,Studium
"Bassa von Scherersberg, Johann Joseph von",,,Studium
