,Geboren,Verstorben,Beruf
"Sutoris, Georg (Freiburg)",,,"Studium,Pfarrer,Kanoniker"
"Tagner, Johann (Sindelfingen)",,,Studium
"Tann, Albert",,,"Studium,Jurist"
"Tannel, Leonhard",,,Studium
"Tannhauser, Johann (Neumarkt)",,,Studium
"Tattenbeck, Erasmus",,,"Studium,Geistlicher"
"Tauscher, Kaspar",,,Studium
"Teicher, Johann",,,Studium
"Tengler, Ulrich (Höchstädt)",,"1564 <sup>JL</sup>","Studium,Landvogt,Pfleger,Hofrat"
"Terwischer, Benedikt",,,Studium
"Teufel, Leonhard (Schondorf)",,,Studium
"Textoris, Stephan (Ebern)",,,Studium
"Thurn, Wolfgang von",,,"Prokurator,Assessor"
"Tinctor, Kaspar",,,"Geistlicher,Pfarrer,Studium"
"Tintersheimer, Wolfgang",,,Studium
"Titterich, Andreas",,,Studium
"Tragler, Wolfgang",,,Studium
"Trautmann, Adolph",,,Studium
"Trettler, Michael",,,Priester
"Tross, Nikolaus (Volkach, Studium)",,,Studium
"Tuchscher, Nikolaus",,,Studium
"Turner, Leonhard (München)",,,Studium
"Ungelter, Jakob",,,Studium
"Ungelter, Konrad",,,Studium
"Urban (Pfarrer)",,,Pfarrer
"Verlieser, Adam",,"1559 <sup>JL</sup>","Studium,Professor"
"Vetter, Matthäus",,"1552 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Vogel, Wolfgang (Gerichtsschreiber)",,,Gerichtsschreiber
"Vohenscheider, Stephan",,,Studium
"Voit von Salzburg, Johann (Würzburg)",,,Studium
"Voit, Heinrich (Kasendorf)",,,Studium
"Volk, Nikolaus (Schwäbisch Gmünd)",,,Studium
"Volz, Andreas (Würzburg)",,,Studium
"Vögele, Thomas (Basel)",,,Studium
"Wachter, Rudolph",,,Studium
"Waczner, Peter",,,Vorbesitzer
"Wager, Johann (Heubach)",,,Studium
"Wagner, Heinrich (Tübingen)",,,Studium
"Wagner, Johann (Biberach)",,,Studium
"Walch, Johann von",,,"Priester,Studium"
"Waldinger, Peter (Regensburg)",,,"Studium,Pfarrer"
"Waldkirch, Johann von (Schaffhausen)",,,Studium
"Walkham, Matthias",,,Studium
"Wallgauer, Florin",,,Pfarrer
"Walpiger, Johann",,,Studium
"Walter, Johann (Feldkirch, Studium)",,,Studium
"Walz, Johann (1490)","1490 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Pfarrer,Geistlicher,Schulmeister"
"Walz, Johann (Brackenheim)",,"1568 <sup>JL</sup>","Studium,Pfarrer,Geistlicher,Schulmeister"
"Wannbeck, Augustin",,,Studium
"Warbeck, Anton",,,Studium
