,Geboren,Verstorben,Beruf
"Abele, Bonaventura (Wemding)",,1734,"Mönch,Beichtvater,Zisterzienser"
"Adelmann von Adelmannsfelden, Maria Rosa Euphemia",,1689,"Nonne,Zisterzienserin"
"Albert, Maria Adelheid Coelestina",,1760,"Nonne,Zisterzienserin"
"Albert, Maria Christiana",1770,1827,"Nonne,Zisterzienserin"
"Albert, Maria Christina",1848,1848,"Nonne,Zisterzienserin"
"Alberti, Maria Franziska Maximiliana",,1720,"Zisterzienserin,Nonne"
"Angelsbrucker, Maria Cölestina",,1798,"Nonne,Zisterzienserin"
"Anger, Maria Violantia Anna Barbara",,1731,"Äbtissin,Zisterzienserin,Nonne"
"Angerer, Maria Justina",1720,,"Nonne,Zisterzienserin"
"Angermüller, Maria Theresia",,1720,"Nonne,Zisterzienserin"
"Aubele, Maria Humbelina",,1782,"Nonne,Zisterzienserin"
"Auer, Maria Amanda",,1733,"Nonne,Zisterzienserin"
"Babo, Maria Benedikta",,1794,"Nonne,Zisterzienserin"
"Bachschenker, Leonhard",,1720,"Mönch,Zisterzienser,Beichtvater"
"Baier, Veronika",1764,1822,Klosternäherin
"Baier, Walburga Maria Eleonore",1770,1834,"Nonne,Zisterzienserin"
"Bankhamer, Katharina",,1691,"Nonne,Zisterzienserin"
"Bartenstein, Anna",,1651,"Äbtissin,Zisterzienserin,Nonne"
"Bauer, Maria Josepha",,1799,"Nonne,Zisterzienserin"
"Bauer, Theresia Maria Aloisia",1759,1842,"Nonne,Zisterzienserin"
"Baumann, Maria Anna Maria Gertraud",1770,1847,"Nonne,Zisterzienserin"
"Baumann, Maria Gertrud",,1847,"Nonne,Zisterzienserin"
"Bautenbacher, Clemens",1702,1759,"Mönch,Geistlicher,Zisterzienser,Studium"
"Beck, Margarete",,1639,"Äbtissin,Zisterzienserin,Nonne"
"Becker, Maria Thekla",1739,1822,"Nonne,Zisterzienserin"
"Beckler, Magdalena",,1720,"Nonne,Zisterzienserin"
"Behaim, Daniel",1615,1656,Pfarrer
"Belzheim, Anna",,"1357 <sup>JL</sup>",Äbtissin
"Berger, Anna",,,"Nonne,Zisterzienserin"
"Bergmüller, Maria Ascelina",,1803,"Nonne,Zisterzienserin"
"Beringer, Ursula",,1717,"Nonne,Zisterzienserin"
"Besserer, Petronilla",,,"Nonne,Zisterzienserin"
"Bestler, Maria Violantia",,1760,"Nonne,Zisterzienserin"
"Binz, Barbara",,,"Nonne,Zisterzienserin"
"Birkher, Maria Elena Helena",,1790,"Nonne,Zisterzienserin"
"Bischel, Margarete",,1700,"Nonne,Zisterzienserin"
"Bleckle, Barbara",,1691,"Nonne,Zisterzienserin"
"Blümle, Sabine",,1680,"Zisterzienserin,Nonne"
"Bockmeier, Maria Franca",1720,1738,"Nonne,Zisterzienserin"
"Bollinger, Maria",,,"Zisterzienserin,Nonne"
"Bollinger, Maria Beatrix",,1734,"Nonne,Zisterzienserin"
"Bopfingen, Agnes",,"1432 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Braun, Eleonore",1640,1640,"Nonne,Zisterzienserin"
"Braun, Maria Petronilla",,1763,"Nonne,Zisterzienserin"
"Brechenmacher, Maria Caecilia Josepha",,1810,"Nonne,Zisterzienserin"
"Brein, Maria Anna Sophie Caritas",,1640,"Nonne,Zisterzienserin"
"Breitenstein, Ursula",,,"Nonne,Zisterzienserin"
"Brendler, Anna",,1694,"Nonne,Zisterzienserin"
"Britzinger, Johann Nikolaus",,1687,"Pfarrer,Studium"
"Brunninger, Albert",,1743,"Mönch,Beichtvater,Zisterzienser,Studium"
"Bröm, Dionysius",,1786,"Mönch,Praeses,Zisterzienser"
"Bschor, Anna Ursula",,1720,"Nonne,Zisterzienserin"
"Bucher, Maria Mechthild",,1720,"Nonne,Zisterzienserin"
"Bucher, Maria Sapientia Margarete",,,"Nonne,Zisterzienserin"
"Burkhart, Magdalena",,1717,"Nonne,Zisterzienserin"
"Bux, Maria Scholastika",,1773,"Nonne,Zisterzienserin"
"Büech, Anna Maria",,1720,"Nonne,Zisterzienserin"
"Carron DuVal, Maria Antonia",,1818,"Nonne,Zisterzienserin"
"Cigini, Josepha Maria Sapientia von",1756,1837,"Nonne,Zisterzienserin"
"Dammer, Maria Anna",,1762,"Nonne,Zisterzienserin"
"Dandel, Adam",,,"Mönch,Zisterzienser"
"Danhausen, Elisabeth",,,Pfründnerin
"Dauler, Barbara",,1720,"Nonne,Zisterzienserin"
"Degenfeld, Anna von",,1720,"Nonne,Zisterzienserin"
