,Geboren,Verstorben,Beruf
"N, Jodocus",,"1519 <sup>JL</sup>",Pfarrer
"N., E. M.",,,
"N., Matthias",,,Jesuitengymnasium
"N., Maturin",,,Jesuitengymnasium
"N., N.",,1748,"Franziskanerin,Nonne"
"N..., Konrad",,,Studium
N.N.,,,
N.b.,,,
"Naater, Kaspar",,,"Priester,Pfarrer"
"Nab, Georg Bernhard",,,Studium
"Nab, Johann Nepomuk Bernhard",1764,1838,"Geistlicher,Studium"
"Nabberger, Benedikt",,,Studium
"Nabburg, Andreas von",,,"Studium,Pfarrer"
"Nabburg, Heinrich von",,,Studium
"Nabburg, Hieronymus von",,,Studium
"Nabburg, Johann",,,"Studium,Jurist,Theologe"
"Nabburg, Johann von (Nabburg)",,,Studium
"Nabburg, Johann von (Nabburg, Studium)",,,Studium
"Nabburg, Johann von (Nabburg, Studium, E3849)",,,Studium
"Nabburg, Johann von (Nabburg, Studium, H17164)",,,Studium
"Nabburg, Johann von (Nabburg, Studium, H48324)",,"1536 <sup>JL</sup>","Studium,Benediktiner,Mönch"
"Nabburg, Ulrich von (Nabburg)",,,"Mönch,Benediktiner"
"Nabburg, Ulrich von (Nabburg, Studium)",,,Studium
"Nabel, A.",,,
"Nabel, Johann",,,Studium
"Nabel, Peter",,,Studium
"Naber, Johann Joseph",,,Studium
"Naber, Ramwald Romuald",1696,1722,"Benediktiner,Mönch"
"Nabet, Johann",,,Studium
"Nabholz, Georg",,,"Pfarrer,Geistlicher"
"Nabholz, Georg Fidelis",,,"Schüler,Benediktiner,Mönch"
"Nabholz, Johann",,"1565 <sup>JL</sup>",Pfarrer
"Nabholz, Lorenz",,,Studium
"Nabholz, Matthäus Fidelis",,,Schüler
"Nablas, Johann","1560 <sup>JL</sup>",1639,"Benediktiner,Mönch,Abt"
"Nabols, Johann",,,Studium
"Nabolt, Peter",,,Studium
"Nacatenus, Heinrich",,,Studium
"Nacatenus, Wilhelm",,1682,Jesuit
"Nach, Ferdinand Konrad",,,"Studium,Amtmann"
"Nach, Johann Martin",,1744,Revisor
"Nachbaier, Agnes",,,Nonne
"Nachbar, Michael",,,Studium
"Nachbauer, Andreas",,,Studium
"Nachbauer, Balthasar (1617)",1617,1681,"Geistlicher,Pfarrer,Priester"
"Nachbauer, Balthasar (Dillingen)",,,"Priester,Geistlicher"
"Nachbauer, Georg",1757,1820,"Studium,Priester,Geistlicher"
"Nachbauer, Johann Anton Ulrich",1735,,"Studium,Gastwirt"
"Nachbauer, Johann Jakob",,1742,"Studium,Geistlicher"
"Nachbauer, Ludwig",1792,,Studium
