,Geboren,Verstorben,Beruf
"Kerndorfer, Paul",,,Unterrichter
"Kerntner, Wilhelm",,,"Pfarrer,Studium"
"Kerschdorfer, Burkhard",,,Richter
"Kessler, Johann (Isen)",,,Studium
"Kienzle, Johann (Geistlicher)",,"1473 <sup>JL</sup>",Geistlicher
"Kipp, Johann",,,Studium
"Kips, Ludwig",,,Studium
"Kirkel, Theobald",,,Studium
"Klar, Erasmus",,,"Studium,Theologe"
"Klein, Johann (Pfarrer, F25195)",,,Pfarrer
"Klingele, Kaspar",,,Studium
"Klinger, Sigismund",,,Studium
"Klinkhart, Erhard",,,"Augustinereremit,Mönch,Pfarrer"
"Kluderer, Johann",,,Studium
"Knebel, Sigismund",,,Studium
"Knöpfner, Johann",,,Geistlicher
"Koch, Adam (Kirchen)",,,"Studium,Geistlicher"
"Koch, Johann (Pfarrer, E16728)",,,Pfarrer
"Kohler, Pankraz",,,Studium
"Kohler, Sebald",,,Studium
"Kohlmann, Konrad",,,Studium
"Kohlmünzer, Johann",,,Studium
"Kolbinger, Ulrich (Geistlicher)",,,Geistlicher
"Kompost, Johann (Reutlingen)",,,"Studium,Pfarrer"
"Konstanz, Matthias de",,,"Studium,Mediziner"
"Kopp, Konrad (Hanau)",,,Studium
"Korner, Martin (Dettelbach)",,,Studium
"Kotter, Leonhard",,,Studium
"Kottner, Georg",,,Studium
"Kraft, Paul (Ellbögen)",,,Studium
"Kramer, Andreas Adam",,,Studium
"Kranberger, Wilhelm",,,Studium
"Kranz, Johann (Zisterzienser)",,"1479 <sup>JL</sup>","Zisterzienser,Mönch,Pfarrer"
"Kraus, Konrad (Markt Erlbach)",,,Studium
"Krebs, Konrad (Alzey)",,,Studium
"Krehl, Sebald",,,Studium
"Kreiburger, Jodocus",,,Studium
"Krellenberger, Leonhard",,,Studium
"Kremnitzer, Erasmus",,,Studium
"Kreschart, Johann",,,"Notar,Stadtschreiber"
"Kresslin, Johann (Biberach)",,"1484 <sup>JL</sup>","Studium,Pfarrer"
"Kretz, Johann (Geistlicher, F20133)",,,Geistlicher
"Krieg, Wolfgang",,,Studium
"Kruisbeck, Kaspar",,,Studium
"Krummsdorf, Erhard",,,Studium
"Kröll von Grimmenstein, Goswin",,,Pfarrer
"Krümel, Wolfgang (Kelheim)",,,Studium
"Kuffer, Thomas",,,Gerichtsschreiber
"Kugler, Konrad",,,Studium
"Kuhhorn, Jakob (Neuhausen)",,,Studium
