,Geboren,Verstorben,Beruf
"Busch, Johann (Feuchtwangen)",,,Priester
"Busch, Johann Wendelin",,,Studium
"Buschhart, Bartholomäus",,,"Studium,Gymnasium illustre"
"Buseck, Johann Georg von",,,Studium
"Butzer, Johann (Richter)",,,Richter
"Böhm, Alexander",,,"Studium,Pfarrer,Rieden,Schulmeister,Lehrer"
"Böhm, Kilian",,,Studium
"Bölz, Anton",,,Jesuitengymnasium
"Börtner, Valentin",,,Studium
"Bücheler, Johann Konrad (Landschreiber)",,,Landschreiber
"Büchelmeier, Abraham",,,Studium
"Bühlmann, Abraham",,,"Studium,Geistlicher,Priester"
"Bünting, Jakob",,,Studium
"Bürgermeister, Raimund",,,Studium
"Calandrini, Johann Baptist",,,Studium
"Camuzzi, Johann Baptist",,,Studium
"Carbo, Benjamin",,,Studium
"Catan, Zacharias",,1650,"Studium,Pfarrer"
"Cellarius, Bernhard",,,"Gymnasium Illustre,Studium"
"Chalure, Peter von",,,Studium
"Cherblanc, Claudius",,,Studium
"Christan, Johann Wolfgang",,,Studium
"Christel, Andreas (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Christian, Sebastian",,,Studium
"Chrobolsky, Wenceslaus Konstantin",,,Studium
"Clementi, Johann Anton",,,Studium
"Closen in Haidenburg, Johann Stephan",1588,1616,"Studium,Kanoniker"
"Closen in Haidenburg, Wolfgang Sigismund",,1635,Studium
"Concice-Mniszek, Sigismund",,,Studium
"Crato, Abraham",,,"Studium,Gymnasium illustre"
"Crato, Johann (Heilsbronn)",,,Studium
"Crato, Johann Kaspar",,1657,"Mediziner,Studium,Arzt,Professor,Rektor"
"Crivelli, Caesar",,,Studium
"Crusius, Tobias",,,Studium
"Cucuel, Anton (Mömpelgard)",,,Studium
"Cziosnowski, Johann",,,Studium
"Dallmeier, Simon",,,"Studium,Schreiber"
"Dalmatinus, Wolfgang",,,"Studium,Gymnasium illustre"
"Datt, Lorenz",,,Studium
"Dauer, Johann Walter (Ulm)",,,Studium
"Dauner, Johann",,1630,"Pfarrer,Geistlicher"
"Daupowetz von Daupowa, Wilhelm Adalbero",,,Studium
"Deber, Johann Ulrich",,,Studium
"Degeler, Daniel",,,"Studium,Gymnasium illustre"
"Degen, Kaspar (Oettingen)",,,Studium
"Dellinger, Jakob (Hofmarksrichter)",,,"Hofmarksrichter,Pfleger"
"Dennes, Paul",,,Studium
"Depperich, Georg",,,Studium
"Deuringer, Wilhelm",,,Studium
"Dichtel, Kaspar (Pfarrer)",,,Pfarrer
