,Verstorben,Beruf
"Kelle, Kaspar (1650)",,"Studium,Geistlicher"
"Kelp, Justus Johann",1720,Kanoniker
"Kempf von Angret, Franz Jakob",1715,Studium
"Kendig, Johann Ignaz",,Studium
"Kenold, Jakob",1728,"Augustinereremit,Mönch"
"Kirchmeier, Johann Albert",,Studium
"Kirner, Johann Octavian",,"Schüler,Barmherziger Bruder,Mönch"
"Kling, Ulrich",,"Studium,Paulaner,Mönch"
"Knab, Georg Melchior Roman",1707,"Studium,Kanoniker,Augustinerchorherr"
"Knill, Johann Peter",,Studium
"Knittel, Johann Benedikt",1732,"Pfarrer,Zisterzienser,Mönch,Abt"
"Kolb, Edmund",1673,Jesuit
"Kolb, Johann Konrad (1650)",1687,"Studium,Domvikar"
"Kolly, Maximus",1683,"Augustinereremit,Mönch"
"Kottel, Wilhelm",1711,"Jesuit,Studium"
"Kreit, Thomas",,Studium
"Kreiter, Georg Wolfgang",,Studium
"Kress, Bonaventura",1680,"Augustinereremit,Mönch"
"Krinn, Matthias",,Studium
"Kuhn, Matthias (1650)",1723,"Studium,Zisterzienser"
"Kumpfmüller, Leopold Damascenus",1724,"Studium,Kapuziner,Mönch"
"Kunzer, Johann Wolfgang",,Schüler
"Käser, Johann (1650)",,Studium
"Königsfeld, Georg Friedrich Christoph Freiherr von",,"Studium,Rat,Kämmerer"
"Küferle, Franz (1650)",,Studium
"Lachenmeier, Johann Baptist Balthasar",,"Studium,Priester"
"Landerer, Georg",1716,Jesuit
"Lang, Johann (1650)",1700,Jesuit
"Lauter, Johann Georg (1650)",,Studium
"Leibfried, Michael",1701,Jesuit
"Leibinger, Balthasar",,"Studium,Priester"
"Leichel, Michael Mansuetus",1727,"Kapuziner,Mönch,Guardian"
"Leimbrucher, Thomas",1722,"Prämonstratenser,Mönch"
"Leimer, Johann Kaspar Columban",1738,"Kapuziner,Studium,Guardian"
"Leis, Johann Georg (1650)",,Studium
"Lenzer, Johann Kaspar",,Studium
"Leopold, Johann Jakob von Heinrich",1728,"Kapuziner,Mönch"
"Lerchenfeld, Johann Wilhelm Freiherr von",1707,"Studium,Pfleger"
"Leukard, Andreas (1650)",1713,"Studium,Jesuit"
"Leutermeier, Georg",,Studium
"Ligsalz, Johann Sigismund (1650)",1709,"Studium,Kanoniker"
"Lindauer, Andreas",1681,Jesuit
"Linde, Daniel",,Studium
"Linder, Johann (1650)",,"Studium,Jurist"
"Lober, Kaspar (1650)",1716,Jesuit
"Locatelli, Basilius",,Schauspieler
"Lochmeier, Martin",,Studium
"Loichinger, Wolfgang Ernst",,Studium
"Loninger, Johann Baptist",,Studium
"Lotter, Johann Columban",1681,"Studium,Pfarrer,Benediktiner,Mönch"
