,Geboren,Verstorben,Beruf,Person
"Heiss, Johann Jakob",,,Studium,"Heiss, Johann Jakob"
"Helcher, Heinrich",,,Studium,"Helcher, Heinrich"
"Helgel, Kaspar",,,Studium,"Helgel, Kaspar"
"Heller, Johann Wilhelm",,1613,"Studium,Benediktiner,Mönch,Abt","Heller, Johann Wilhelm"
"Hemmerle, Otmar (1650)",1650,1719,"Mönch,Franziskaner","Hemmerle, Otmar (1650)"
"Henis, Martin",,,Studium,"Henis, Martin"
"Henzler, Sebastian",,,Studium,"Henzler, Sebastian"
"Hering, Johann Michael (Schwaben)",,,Studium,"Hering, Johann Michael (Schwaben)"
"Hermann, Ignaz Franz Xaver",,,Studium,"Hermann, Ignaz Franz Xaver"
"Hermes, Franz Jakob",,,Studium,"Hermes, Franz Jakob"
"Herzog, Benedikt",,,Studium,"Herzog, Benedikt"
"Heudorf, Christoph Simon von",,,Studium,"Heudorf, Christoph Simon von"
"Heusler, Johann (1578)","1578 <sup>JL</sup>",,Jesuit,"Heusler, Johann (1578)"
"Hieber, Ubald",1741,1796,"Mönch,Franziskaner","Hieber, Ubald"
"Hillenson, Leonhard (1575)","1575 <sup>JL</sup>",,Jesuit,"Hillenson, Leonhard (1575)"
"Hillerer, Jakob",1700,1721,"Mönch,Franziskaner","Hillerer, Jakob"
"Hinterkircher, Joseph (Schwaben)",,,Studium,"Hinterkircher, Joseph (Schwaben)"
"Hirschvogel, Blasius",1756,1716,"Mönch,Franziskaner","Hirschvogel, Blasius"
"Hoch, Benedikt",,1661,"Studium,Mönch,Benediktiner","Hoch, Benedikt"
"Hofer, Johann (Schwaben)",,,Studium,"Hofer, Johann (Schwaben)"
"Hoffmann, Franz Ignaz",,,Studium,"Hoffmann, Franz Ignaz"
"Hoffmann, Johann Georg (Schwaben)",,,Studium,"Hoffmann, Johann Georg (Schwaben)"
"Hohenberg, Christoph",,,"Studium,Jurist","Hohenberg, Christoph"
"Holler, Georg",,,Studium,"Holler, Georg"
"Holzwart, Eustach",,,Studium,"Holzwart, Eustach"
"Hornstein, Hugo Theodor von",,1610,"Studium,Franziskaner,Mönch","Hornstein, Hugo Theodor von"
"Huber, Daniel (Schwaben)",,,Studium,"Huber, Daniel (Schwaben)"
"Huber, Johann Michael (Schwaben)",,,Studium,"Huber, Johann Michael (Schwaben)"
"Huber, Sebastian (Schwaben)",,,Studium,"Huber, Sebastian (Schwaben)"
"Hörmann, Johann Christoph (Schwaben)",,,Studium,"Hörmann, Johann Christoph (Schwaben)"
"Jahn, Johann (Schwaben)",,,Studium,"Jahn, Johann (Schwaben)"
"Jeckel, Jakob",,,Studium,"Jeckel, Jakob"
"Jerger, Georg",,,Studium,"Jerger, Georg"
"Jölae, Anton",,,Studium,"Jölae, Anton"
"Kaltental, Philipp Achilles Ritter von",,,Studium,"Kaltental, Philipp Achilles Ritter von"
"Kapeller, Johann Friedrich",,,Studium,"Kapeller, Johann Friedrich"
"Kastner, Karl (Schwaben)",,,Studium,"Kastner, Karl (Schwaben)"
"Keit, Melchior",,,Studium,"Keit, Melchior"
"Keller, Konrad (Schwaben)",,,Studium,"Keller, Konrad (Schwaben)"
"Keller, Konrad (Schwaben, Studium)",,,Studium,"Keller, Konrad (Schwaben, Studium)"
"Kellner von Zinnendorf, Johann Dominik",,,Studium,"Kellner von Zinnendorf, Johann Dominik"
"Kempter, Serapion",1656,1694,"Mönch,Franziskaner","Kempter, Serapion"
"Kerner, Franz (Schwaben)",,,Studium,"Kerner, Franz (Schwaben)"
"Kessler, Johann Christian (Schwaben)",,,Studium,"Kessler, Johann Christian (Schwaben)"
"Kirchberger, Johann Jakob",,,Studium,"Kirchberger, Johann Jakob"
"Kirchenpaur, Philipp",,,Studium,"Kirchenpaur, Philipp"
"Kircher, Anton",,,Studium,"Kircher, Anton"
"Kistler, Symphorian",1669,1706,"Mönch,Franziskaner","Kistler, Symphorian"
"Klaus, Johann Leonhard",,,Studium,"Klaus, Johann Leonhard"
"Klaus, Matthäus (Schwaben)",,,Studium,"Klaus, Matthäus (Schwaben)"
