,Geboren,Verstorben,Beruf
"Meier, Jakob (Oggenhausen)",,,Studium
"Meier, Jakob (Pfarrer)",,,"Pfarrer,Geistlicher"
"Meier, Johann (Eichstätt)",,,"Jesuitengymnasium,Studium"
"Meier, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Meier, Johann (Wissing)",,,"Studium,Pfarrer"
"Meier, Johann Georg (Freiburg)",,,Studium
"Meier, Johann Ulrich (Offenburg)",,,Studium
"Meier, Martin (Egelshofen)",,,"Geistlicher,Kapuziner,Mönch"
"Meier, Martin (Sursee)",,,Priester
"Meier, Michael (Binswangen)",,1627,"Studium,Pfarrer"
"Meier, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Meier, Moritz (Kaiserstuhl)",,,Studium
"Meier, Pantaleon",,,"Geistlicher,Pfarrer,Domvikar"
"Meier, Paul (Mautner)",,,Mautner
"Meier, Ulrich (Augsburg)",,,Jesuitengymnasium
"Meierhofer, Christoph (Radstadt)",,1624,"Zisterzienser,Mönch,Studium"
"Meisch, Tobias",,,"Gymnasium Illustre,Studium"
"Meisner, Joachim (Elsterwerda)",,,Studium
"Meisner, Joachim (Elsterwerda, Studium)",,,Studium
"Meister, Christian",,,"Geistlicher,Studium"
"Meister, Vitus",,,"Studium,Amtmann"
"Mendel, Christoph",,,"Gymnasium Illustre,Studium"
"Mendele, Martin",,1618,Pfarrer
"Menlishofen, Johann Friedrich von",,,Priester
"Menner, Johann (Eriskirch)",,,Studium
"Merk, Jakob (Wangen)",,1629,"Studium,Pfarrer"
"Merkle, Johann (Leinheim)",,,Studium
"Merl, Heinrich",,,Studium
"Merl, Johann Simon",,,Studium
"Merlet, Johann",,,Studium
"Mesner, Matthias (Freiburg)",,,Studium
"Metzger, Andreas (Laupheim)",,,Priester
"Metzger, Vitus (1590)",1590,1625,"Studium,Jesuit"
"Metzger, Vitus (Stahringen)",,1625,"Studium,Jesuit"
"Michael, Johann Konrad (Würzburg)",,,Studium
"Michael, Johann Philipp",,,"Studium,Priester"
"Michael, Vitus (Hüfingen)",,1609,"Studium,Zisterzienser,Mönch"
"Michael, Wolfgang (Würzburg)",,,Studium
"Minderle, Lorenz",,,Studium
"Modlibowski, Johann",,,Studium
"Molitor, Johann (Roggenburg)",,,Studium
"Molitor, Johann (Wangen)",,,Studium
"Molitor, Matthäus (Steinach)",,,Studium
"Molitor, Michael (Nüdlingen)",,,Studium
"Mont, Georg",,,"Kanoniker,Domkantor"
"Moos, Rudolph Bartholomäus",,1611,"Studium,Priester,Pfarrer"
"Morcodosci, Stanislaus",,,Jesuitengymnasium
"Morersin, Johann Peter",,,Studium
"Mornauer von Lichtwerth, Wolfgang Dietrich",,,"Gymnasium Illustre,Studium"
"Moser, Daniel (Brackenheim)",,,"Studium,Geistlicher"
