,Geboren,Verstorben,Beruf
"Raubenteschel, Jakob",,,Studium
"Rausch, Martin",,,Studium
"Rausch, Matthias",,"1526 <sup>JL</sup>","Vikar,Geistlicher,Studium,Pfarrer"
"Ravensburger, Bernhard",,,"Zisterzienser,Mönch,Studium"
"Rechberg von Hohenrechberg, Jakob von",,"1527 <sup>JL</sup>","Pfarrer,Kanoniker,Propst,Studium"
"Reck, Bernhard",,,Studium
"Regis, Johann (Fürstenberg)",,,"Studium,Augustinerchorherr,Kanoniker"
"Rehm, Michael (Memmingen)",,,Studium
"Reibitz, Konrad von",,,Studium
"Reich, Lorenz",,,Studium
"Reichard, Hieronymus (Pfarrer)",,,"Pfarrer,Studium"
"Reichel, Oswald",,,Studium
"Reichenbach, Stephan",,,Studium
"Reichert, Matthäus",,,Studium
"Reier, Gangolph",,,Studium
"Reier, Johann (Thierhaupten)",,,Studium
"Reim von Ulm, Wolf Wolfgang Wolfhard von",,,Prokurator
"Reimann, Wolfgang (Roth)",,,Studium
"Reinald, Heinrich",,,Studium
"Reinhard, Johann (Unterach)",,,Studium
"Reinhard, Michael (Würzburg)",,,Studium
"Reisner, Johann (Weikersheim)",,,Studium
"Reiter, Andreas (Richter)",,,"Richter,Pflegsverwalter"
"Reitwieseer, Kilian",,,Studium
"Reitzenstein, Maternus von",,,Studium
"Remp, Johann (Steinen)",,,"Studium,Geistlicher"
"Retzer, Wolfgang",,,Studium
"Reussenbach, Kaspar",,,Studium
"Riebing, Heinrich",,,Studium
"Ried, Johann (Horb)",,,"Studium,Geistlicher"
"Rieger, Johann (Memmingen)",,,Studium
"Riemenschneider, Bartholomäus",,,Studium
"Riemer, Georg",,,Studium
"Rissbach, Johann",,,Studium
"Ritter, Johann (Pfarrer, I9341)",,,Pfarrer
"Rock, Bartholomäus",,,Studium
"Rohel, Arbogast",,,Studium
"Rohrer, Martin",,,Studium
"Roll, Martin",,,Studium
"Roller, Gabriel",,,Jurist
"Rosenberger, Michael",,,Studium
"Rosenburg, Christoph",,,Studium
"Rosenzweig, Sebald",,,Studium
"Rot, Thomas (Pfarrer)",,,Pfarrer
"Roth, Martin (Schesslitz)",,,Studium
"Roth, Michael (Gerolzhofen)",,,Studium
"Roth, Valentin (Weissenstadt)",,,Studium
"Rotpletz, Burkhard",,,"Studium,Geistlicher,Pfarrer"
"Ruckhaber, Thomas",,,Studium
"Rudolph, Johann (Richter)",,,Richter
