,Geboren,Verstorben,Beruf
"Institoris, Johann (Nürnberg)",,,"Mediziner,Studium"
"Isenmann, Vitus",,,"Studium,Mediziner,Arzt"
"Jacobi, Franz Anton",,,"Studium,Mediziner,Arzt"
"Jakob (Mittelburg)",,,Mediziner
"Jaser, Johann Anton (1749)",1749,1749,"Stadtphysikus,Mediziner,Arzt"
"Jaser, Joseph Anton Martin",,,"Schüler,Studium,Mediziner"
"Jebinger, Stephan","1576 <sup>JL</sup>",,"Mediziner,Arzt,Studium"
"Jeckel, Johann Anton",,,"Studium,Mediziner,Arzt"
"Jehle, Franz Xaver von",1781,,"Studium,Arzt,Mediziner"
"Jehle, Joseph Alois",,,"Studium,Mediziner,Arzt"
"Jenisch, Johann Georg","1559 <sup>JL</sup>",,"Mediziner,Mathematiker,Arzt"
"Jenisch, Paul (Augsburg)",,,"Mediziner,Studium"
"Jesenwanger, Johann Nepomuk",,,"Studium,Mediziner,Arzt"
"Jesle, Franz Xaver Anton",,1830,"Studium,Arzt,Mediziner"
"Johannis, Franz Rutger Rüdiger",,,"Studium,Mediziner,Arzt"
"Jordan, Franz Joachim (1594)",1594,,"Studium,Mediziner"
"Jung, Ambrosius (1471)","1471 <sup>JL</sup>","1548 <sup>JL</sup>","Mediziner,Studium"
"Jung, Ambrosius (Augsburg)",,,"Studium,Mediziner"
"Jung, Johann Heinrich (Siegen)",,,"Mediziner,Arzt,Professor"
"Jung, Justus",1593,1639,"Studium,Mediziner,Arzt"
"Junker, Johann Wilhelm",,1660,"Studium,Mediziner,Arzt,Rektor,Rat"
"Junta, Nikolaus",,,"Studium,Mediziner,Arzt"
"Justus, Lukas",,,"Studium,Mediziner"
"Jäger von Jägersberg, Wolfgang Sebastian",,,"Studium,Arzt,Mediziner"
"Jäger, Heinrich (Ulm)",,,"Studium,Mediziner"
"Jäger, Heinrich (Ulm, Studium)",,,"Studium,Mediziner"
"Jäger, Joseph Kasimir",,,"Studium,Mediziner,Arzt"
"Jäger, Matthias (Emmering)",,,"Studium,Mediziner"
"Jöpser, Jakob Joseph",,,"Studium,Mediziner,Arzt"
"Jüngling, Johann Adam",1686,1739,"Studium,Mediziner,Arzt"
"Kaffenberg, Arnold",,,"Mediziner,Studium"
"Kaiser, Andreas (1644)",1644,,"Studium,Mediziner,Arzt"
"Kaiser, Johann Baptist Joseph",,,"Studium,Mediziner,Arzt"
"Kaiser, Johann Christoph (Ansbach)",,,"Studium,Mediziner,Arzt"
"Kaiser, Karl Joseph",,,"Studium,Mediziner,Arzt"
"Kalkgruber, Johann Michael",,,"Studium,Mediziner,Arzt"
"Kalt, Franz Joseph (1659)",1659,,"Studium,Mediziner,Arzt"
"Kamm, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Kammerer, Alexander",,1599,"Studium,Mediziner,Arzt,Professor"
"Kammerer, Elias Rudolph",1641,1695,"Studium,Mediziner,Arzt"
"Kammerer, Johann Rudolph",,,"Studium,Mediziner,Arzt"
"Kammerer, Matthias",,,"Studium,Mediziner"
"Kammerer, Rudolph","1578 <sup>JL</sup>",1635,"Studium,Mediziner,Arzt"
"Kanzler, Johann Benno",1749,,"Studium,Mediziner,Arzt"
"Kanzler, Johann Stephan",,,"Studium,Mediziner,Arzt"
"Kanzner, Andreas",,,"Studium,Mediziner,Arzt"
"Kapeller, Joseph Anton",,,"Studium,Mediziner,Arzt"
"Karavasnik, Georg Karl",1748,1792,"Studium,Mediziner,Arzt,Professor"
"Karcher, Franz Heinrich",,,"Studium,Mediziner,Arzt,Jurist"
"Karcher, Johann Baptist",,,"Studium,Mediziner,Arzt"
