,Geboren,Verstorben,Beruf
"Weisser, Bartholomäus",,,"Studium,Zisterzienser,Mönch"
"Weissgerber, Christoph",,,Priester
"Weisshaar, Simon",,,Studium
"Weisshaupt, Anton (Geistlicher)",,,Geistlicher
"Weissmeier, Johann (München)",,,Studium
"Wellenberger, Konrad",,,"Studium,Geistlicher"
"Wendelstein, Johann (Rottenburg, Studium)",,"1552 <sup>JL</sup>","Studium,Geistlicher"
"Wenk, Sebastian (Vach)",,,Studium
"Wenzel, Adam (Pfarrer)",,,"Pfarrer,Geistlicher"
"Werdau, Johann",,,Studium
"Werdemut, Christoph",,,Studium
"Werle, Peter (Geistlicher)",,,Geistlicher
"Wernau, Balthasar von",,,Studium
"Werndel, Erasmus",,,Priester
"Werneck, Johann",,,Pfarrer
"Werner, Johann (Eichstätt)",,,Studium
"Werner, Johann (Rothenburg, Studium)",,,Studium
"Wernshauser, Johann (Geistlicher)",,,Geistlicher
"Wescher, Leonhard",,,Studium
"Wessinger, Ulrich",,,Pfarrer
"Westerheim, Nikolaus",,,Studium
"Wetter, Wolfgang (Pfarrer)",,,Pfarrer
"Wetzel, Markus",,,Studium
"Wetzler, Jodocus",,,Studium
"Wetzstein, Nikolaus",,,Studium
"Wex, Johann",,,Studium
"Wibs, Michael",,,Studium
"Wie, Heinrich",,,Pfarrer
"Wiebel, Leonhard (Höchstadt)",,,Studium
"Wiedemann, Christian (Unterrieden)",,,"Notar,Schreiber"
"Wieder, Georg (Scholastiker)",,,"Scholastiker,Schulmeister"
"Wiegle, Heinrich",,,Studium
"Wieser, Wolfgang (Wasserburg)",,,Priester
"Wild, Peter (Konstanz)",,,Studium
"Wildsau, Georg",,,Studium
"Willinger, Thomas",,,Studium
"Wimbacher, Johann",,,Studium
"Winkelmess, Jakob",,,Pfarrer
"Winkler, Peter (Hengnau)",,,Studium
"Winter, Johann (Heilbronn)",,,Studium
"Wirt, Anton (Parsdorf)",,,Studium
"Wirt, Johann (Etting)",,,"Studium,Priester"
"Wirt, Johann (Hall/Tir.)",,,Studium
"Wirt, Leonhard (Abensberg)",,,Studium
"Wirz, Ulrich",,,Studium
"Wissrat, Konrad",,,Pfarrer
"Wittich, Vitus (Nürnberg)",,,Studium
"Witzig, Konrad",,,Pfarrer
"Wohlfelder, Ulrich",,,Pfarrer
"Wolf, Johann (Ottobeuren)",,,"Pfarrer,Studium"
