,Geboren,Verstorben,Beruf
"Aldrigetti, Christoph",,,Studium
"Alemann, Johann Balthasar von",,,Studium
"Alexander, Viktor",,,Schüler
"Alexandris, Thomas (Nonsberg)",,,Studium
"Aliprandin von Laifenthurn, Romedius Reichsritter von",,,"Studium,Geistlicher"
"Aliprandin, Stephan von",1664,,"Studium,Pfarrer"
"Allgäuer, Johann Christian",,,"Pfarrer,Studium"
"Allgäuer, Johann Georg",1765,1833,"Priester,Geistlicher,Studium"
"Allgäuer, Matthias (Studium)",,,Studium
"Als, Peter Damian Amandus",,,"Studium,Dominikaner,Mönch"
"Alt, Johann Jakob",,,Studium
"Altenburger, Johann (1653)",1653,,"Priester,Studium"
"Altenburger, Johann (Inzlingen)",,,"Priester,Studium"
"Alterich, Peter Eucharius",,,Studium
"Althofer, Georg",1669,1706,"Studium,Jesuit"
"Altstetter in Kaltenburg und Kranzenau, Johann Franz Xaver Friedrich",,,Studium
"Altstetter, Christian",,,Studium
"Altstetter, Johann Sebastian",,,Studium
"Alvaradi, Johann",,,Studium
"Alvaradi, Karl Borromäus",1736,,Studium
"Ambach von Grünfelden, Johann Martin Joseph",1757,1836,"Studium,Kanoniker,Priester"
"Ambertengi, Bernhardin",,,Studium
"Ambros, Franz Xaver",,,Studium
"Amerbacher, Stephan",,,Studium
"Amersin, Dominik",1673,,"Studium,Pfarrer"
"Amler, Joseph (Untermässing)",,1776,"Schüler,Studium"
"Ammann, Andreas (Villingen)",,,Studium
"Ammann, Christoph (Reutte/Tir.)",,,"Geistlicher,Studium"
"Ammann, Johann Baptist (Göfis)",,1744,"Geistlicher,Studium"
"Ammann, Johann Georg Eberhard",,,Studium
"Ammann, Johann Heinrich (Ehingen)",,,"Studium,Geistlicher"
"Ammann, Joseph (Schnifis)",,1763,"Geistlicher,Studium"
"Ammann, Joseph Anton Benedikt",1699,1773,"Studium,Kapuziner,Mönch"
"Ammann, Joseph Nazarius Clemens von",1689,1754,"PrüEonstratenser,Mönch,Studium"
"Ammann, Nazarius (Blumenegg)",,1699,"Pfarrer,Studium"
"Amort, Anton Jeremias",1720,1799,"Zisterzienser,Mönch,Studium"
"Amort, Johann (Altrei)",,,"Studium,Geistlicher"
"Amort, Johann Georg",,,Studium
"Ampferl, Joseph",,,Studium
"Amplatz, Valentin",1722,,"Studium,Geistlicher,Pfarrer"
"Amrhein, Franz Xaver (1730)",1730,1762,"Studium,Mediziner,Arzt"
"Amstein, Johann Ulrich (Willisau)",,,"Studium,Geistlicher"
"Anderl, Franz Xaver Georg",1706,1771,"Studium,Jesuit"
"Andermeier, Franz Balthasar",,1699,"Priester,Studium,Pfarrer"
"Andlinger, Michael",1754,,"Studium,Priester"
"Andre, Anton Joseph",,,Studium
"Andre, Joseph Ignaz",1708,1764,Studium
"Andreis, Johann Vigil Anton von",,,Studium
"Andres, Johann Georg",,,"Studium,Geistlicher,Priester"
"Andrian von Werburg, Franz Heinrich von",,,Studium
