,Geboren,Verstorben,Beruf,Person
"Pamier, Johann",1595,,"Jesuit,Studium","Pamier, Johann"
"Panesse, Alexander",,,Studium,"Panesse, Alexander"
"Partini, Heinrich",,,Schüler,"Partini, Heinrich"
"Partini, Theobald Thomas",1592,,"Jesuit,Studium","Partini, Theobald Thomas"
"Paul, Andreas Nikolaus",1672,,Studium,"Paul, Andreas Nikolaus"
"Peria, Anton",,,Studium,"Peria, Anton"
"Petit, Jean Baptist",1626,,Studium,"Petit, Jean Baptist"
"Petit, Johann Georg",,,Studium,"Petit, Johann Georg"
"Petitat, Johann",,,Studium,"Petitat, Johann"
"Petitparin, Johann Peter",,,Studium,"Petitparin, Johann Peter"
"Petitperrin, Martin",,,Studium,"Petitperrin, Martin"
"Petitrichard, Reginald",,,Studium,"Petitrichard, Reginald"
"Pfautritt, Johann Heinrich",,,Studium,"Pfautritt, Johann Heinrich"
"Pilitolus, Johann",1608,,Studium,"Pilitolus, Johann"
"Pillot, Christoph",,,Studium,"Pillot, Christoph"
"Poiré, Beatus Franz",,,Studium,"Poiré, Beatus Franz"
"Poterius, Johann",,,Studium,"Poterius, Johann"
"Praetorius, Peter","1568 <sup>JL</sup>",,Jesuit,"Praetorius, Peter"
"Purin, Kaspar",,,Studium,"Purin, Kaspar"
"Quenin, Heinrich",1602,1645,Jesuit,"Quenin, Heinrich"
"Quiquerez, Daniel",,,Studium,"Quiquerez, Daniel"
"Quiquerez, Georg Wilhelm (Porrentruy)",,,Studium,"Quiquerez, Georg Wilhelm (Porrentruy)"
"Quiquerez, Georg Wilhelm (Porrentruy, Studium)",,,Studium,"Quiquerez, Georg Wilhelm (Porrentruy, Studium)"
"Quiquerez, Johann Franz",,,Studium,"Quiquerez, Johann Franz"
"Ragachin, Heinrich",,,Studium,"Ragachin, Heinrich"
"Ragachin, Heinrich Franz",,,Studium,"Ragachin, Heinrich Franz"
"Ragachin, Johann",,,Studium,"Ragachin, Johann"
"Ragachin, Johann Jakob",,,Studium,"Ragachin, Johann Jakob"
"Ragassin, Franz Adam",,,Studium,"Ragassin, Franz Adam"
"Ragatschin, Lorenz Wibert",,,Studium,"Ragatschin, Lorenz Wibert"
"Ragesin, Johann Thomas",,,Studium,"Ragesin, Johann Thomas"
"Ragué, Peter Nikolaus",,,Studium,"Ragué, Peter Nikolaus"
"Rasbühler, German Hermann",,,Studium,"Rasbühler, German Hermann"
"Reitner, Jakob Wilhelm",,,Jesuitengymnasium,"Reitner, Jakob Wilhelm"
"Rescher, Johann",,,Studium,"Rescher, Johann"
"Respinger, Patritius",,1652,"Kapuziner,Mönch","Respinger, Patritius"
"Respinger, Thomas Christoph",1607,1654,"Kapuziner,Mönch","Respinger, Thomas Christoph"
"Restinger, Thomas",,,Studium,"Restinger, Thomas"
"Richard, Hermann",1662,1739,"Benediktiner,Mönch,Studium","Richard, Hermann"
"Rink von Baldenstein, Jakob Christoph",1611,1637,"Studium,Kanoniker","Rink von Baldenstein, Jakob Christoph"
"Rixillator, Heinrich",,,Studium,"Rixillator, Heinrich"
"Rockenbach, Beatus Franz Ludwig von",,,Studium,"Rockenbach, Beatus Franz Ludwig von"
"Rose, Franz (Porrentruy)",,,Studium,"Rose, Franz (Porrentruy)"
"Rose, Philibert",,,Studium,"Rose, Philibert"
"Rosellus, Franz",,,Studium,"Rosellus, Franz"
"Rossel, Jakob",1696,1741,Jesuit,"Rossel, Jakob"
"Rossel, Joseph",1704,,Jesuit,"Rossel, Joseph"
"Rossel, Konrad",,,Studium,"Rossel, Konrad"
"Rosset, Johann Franz",,,Studium,"Rosset, Johann Franz"
"Rosset, Johann Hermann German Ignaz",,,Studium,"Rosset, Johann Hermann German Ignaz"
