,Geboren,Verstorben,Beruf
"Hemmel, Florian",,,Studium
"Hempel, Georg",,,Pfarrer
"Henge, Georg",,,"Priester,Studium"
"Henrici, Thomas",,,Studium
"Hepp, David",,1644,"Studium,Pfarrer"
"Herberstein, Maria Susanne",,1617,
"Herbst, Vitus",,,Studium
"Herburger, Johann Christoph",,,Schüler
"Herele, Philipp Jakob (Studium)",,1661,"Studium,Zisterzienser,Mönch"
"Hering, Georg (Sandsdorf)",,,Studium
"Hermann, Johann (Geistlicher, B41203)",,,Geistlicher
"Hermann, Johann Eberhard (Wallerstein)",,,Studium
"Hermeier, Johann",,,Studium
"Heros, Basilius",,1644,"Studium,Benediktiner,Mönch"
"Hesel, Jakob",,,Pfarrer
"Hess, Columban",,1657,"Studium,Pfarrer,Benediktiner,Mönch"
"Hess, Johann (Franziskaner, C10004)",,,"Franziskaner,Mönch"
"Hess, Johann Baptist (Studium)",,,Studium
"Hettler, Johann Georg",,,"Rat,Studium"
"Heubeck, Silvester",,,"Studium,Jurist"
"Heugel, Odilo",,1625,"Mönch,Benediktiner,Studium"
"Heumeier, Sixt",,,Pfarrer
"Heusch, David",,,Studium
"Hilger, Peter (Trier)",,,Studium
"Hilperti, Sigismund",,,"Studium,Zisterzienser,Mönch"
"Hirn, Thomas",,,Geistlicher
"Hirschbeck, Martin (Sielenbach)",,,Studium
"Hochreiter, Johann (Innsbruck)",,,Studium
"Hofacker, Johann Konrad",1604,1627,"Studium,Jesuit"
"Hoffmann, Johann Georg (Pressburg)",,,Schüler
"Hoffmann, Nikolaus (Studium)",,,"Studium,Zisterzienser,Mönch"
"Hofmeier, Rupert",,,Studium
"Holichter, Hubert",,,Jesuit
"Hollfelder, Adam",,,Studium
"Holzhai, Johann Ferdinand",,,Studium
"Holzing, Johann (Weil der Stadt)",,,Studium
"Horben in Ringenberg, Johann Karl",,,Studium
"Huber, Adam (Wolnzach)",,,Studium
"Huber, Benedikt (Studium)",,,Studium
"Huber, Christoph (Studium, D27521)",,,"Studium,Augustinerchorherr,Kanoniker"
"Huber, Michael (Ehingen)",,,"Studium,Priester"
"Huber, Stephan (Lehrer)",,,Lehrer
"Huber, Wolfgang (Studium, D24384)",,,Studium
"Hummel, Martin (Staufen)",,,"Priester,Studium"
"Humpiss von Walrams, Johann Karl",,,"Studium,Kanoniker"
"Hörmann, Christoph (Memmingen)",,,
"Hörmann, Matthias Ulrich",,,Studium
"Hüre, Sebastian",,,Studium
"Hütter, Nikolaus",,,Studium
"Imhof, Johann Christoph (Augsburg)",,,"Geistlicher,Studium"
