,Geboren,Verstorben,Beruf
"Kopp, Joseph Norbert",1740,1785,"Mönch,Benediktiner,Pfarrer,Studium"
"Kotz, Johann Michael Martin",1729,1797,"Schüler,Mönch,Benediktiner,Pfarrer"
"Koz, Balthasar",,,"Schüler,Studium"
"Kraft, Franz Joseph (Sonthofen)",,,"Studium,Schüler"
"Kraft, Johann Georg (Sonthofen)",,,Schüler
"Kraft, Melchior (Mönch)",,"1569 <sup>JL</sup>","Mönch,Benediktiner,Studium"
"Kraus, Benedikt (Musiker)",,,Musiker
"Kraus, Johann (Mindelheim)",,"1474 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Kreiter, Joseph",,,Schüler
"Kretz, Albert",1643,1713,"Mönch,Benediktiner,Studium"
"Kretz, Simon (Überlingen)",,1593,"Studium,Mönch,Benediktiner"
"Kroneisen, Franz Xaver",,,"Schüler,Studium"
"Kräuter, Zacharias",,,"Schüler,Studium"
"Kuen, Ignaz Anton",,,Schüler
"Kugler, Johann Michael Joseph",1749,1812,"Schüler,Benediktiner,Mönch,Pfarrer"
"Kuhn, Anton (Immenstadt)",,,Schüler
"Kuhn, Johann (Mönch)",,"1548 <sup>JL</sup>","Mönch,Benediktiner"
"Kuon, Placidus",1644,1705,"Mönch,Benediktiner"
"Kurz, Johann Georg (1710)",1710,1765,"Schüler,Pfarrer,Studium"
"Kurz, Johann Georg (Obergünzburg)",,1765,"Schüler,Pfarrer,Studium"
"Kurz, Johann Joachim",,,"Schüler,Studium"
"Kurz, Johann Michael (Schüler)",,,"Schüler,Studium"
"Kurz, Johann Michael Leander Benignus",1750,1809,"Schüler,Benediktiner,Mönch,Pfarrer"
"Kurz, Joseph Anton",1743,,Schüler
"Kurz, Ludwig (Kellmünz)",,1758,"Schüler,Studium,Pfarrer"
"Kustermann, Martin",,,Schüler
"Kustermann, Willibald",,,Schüler
"Kymmicher, Kaspar Peter",1609,1672,"Studium,Mönch,Abt,Benediktiner,Pfarrer"
"Käsbohrer, Franz Joseph",,,Schüler
"Käser, Franz Anton (Tettnang)",,,Schüler
"Käser, Joseph Anton",,,"Schüler,Studium"
"Köberle, Ferdinand Joseph",,,"Schüler,Studium"
"Köble, Johann Ulrich",,,"Schüler,Geistlicher,Pfarrer"
"Kölble, Bartholomäus",,1721,"Studium,Schüler,Pfarrer"
"Kölble, Franz Anton",,,Schüler
"Kölble, Johann (Ottobeuren)",,,Schüler
"Kölble, Johann (Ottobeuren, Schüler)",,,Schüler
"Kölble, Joseph Anton Bonifatius",1753,1801,"Studium,Schüler,Benediktiner,Mönch"
"König, Eberhard (Wurzach)",,,Schüler
"König, Franz Xaver (Füssen)",,,"Schüler,Studium"
"König, Joseph Anton (Buchloe)",,,Schüler
"König, Joseph Anton (Wurzach)",,,Schüler
"Königsberger, Anton (Hawangen)",,,Schüler
"Königsberger, Johann Friedrich",,,"Studium,Schüler"
"Königsdorfer, Ignaz",1781,,"Priester,Schüler,Geistlicher,Pfarrer,Studium"
"Köpf, Johann Amantius",,,Schüler
"Kösel, Franz Xaver",,,"Priester,Schüler"
"Kösel, Johann Martin",,,"Schüler,Geistlicher,Pfarrer,Studium"
"Kösel, Sigismund",,,Schüler
"Kösel, Sigismund Roman",1781,1821,"Benediktiner,Mönch,Schüler"
"Kösel, Valentin",,,Schüler
"Küble, Andreas Gebhard",1770,1862,"Schüler,Geistlicher,Studium,Pfarrer"
"Küble, Johann Ignaz",,,"Schüler,Franziskaner,Mönch"
"Kübler, Placidus",1591,1633,"Mönch,Benediktiner,Studium"
"Küfer, Philipp (Mindelheim)",,,"Schüler,Maler"
"Kühnle, Fidelis",,,"Schüler,Studium"
"Kühnle, Franz Joseph Karl",1725,1802,"Studium,Schüler,Pfarrer,Geistlicher"
"Kühnle, Franz Joseph Xaver Anton Ignaz",1710,1766,"Studium,Schüler,Geistlicher,Pfarrer"
"Kühnle, Ignaz",1779,1835,"Schüler,Pfarrer"
"Kühnle, Joachim",,,Schüler
"Kühnle, Judas Thaddäus",,,"Schüler,Studium"
"Kümmerle, Johann Adam",,,"Schüler,Studium"
"Kümmerle, Johann Georg",,,Schüler
"Kümmerle, Johann Michael",,,"Schüler,Studium"
"Kümmerle, Michael (Niederdorf)",,,Schüler
"Kümmerle, Simplicius",,,"Benediktiner,Mönch"
"Kürzinger, Franz Xaver",,,Schüler
"Küssinger, Johann",,"1428 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"LaBaume, Joseph Karl Silvester Eberhard",,,"Studium,Schüler"
"LaLoyère, Armand de",,,Schüler
"LaLoyère, Eduard Nikolaus Graf von",,,Schüler
"LaTour, Ludwig Christian von",,,Schüler
"Lampart, Johann Georg (Schönberg)",,,Schüler
"Lander, Joseph",,,Schüler
"Lander, Kaspar",,,Schüler
"Lander, Otmar",,,Schüler
"Lang, Georg (Benediktiner)",,,"Benediktiner,Mönch"
"Lang, Johann (Riedlingen)",,1584,"Mönch,Benediktiner"
"Lang, Johann Joseph (Mühlheim)",,,Schüler
"Lang, Joseph Alexius",,,"Schüler,Studium"
"Lang, Ulrich (Kempten)",,,Schüler
"Langbartner, Paris Cajetan Philipp",1688,1756,"Mönch,Benediktiner,Studium,Pfarrer"
"Latschal, Johann",,,Schüler
"Lauber, Alexander",,,Schüler
"Lauber, Franz Joseph (Ottobeuren)",,,"Schüler,Gastwirt,Studium"
"Lauber, Franz Joseph (Ottobeuren, Schüler)",,,Schüler
"Lauber, Simpert",,,"Schüler,Kanzleidirektor"
"Lauter, Franz Joseph",,,Schüler
"Lechle, Johann Friedrich Anton Albert",1696,1764,"Studium,Benediktiner,Mönch"
"Lechle, Johann Georg (1787)",1787,1860,"Schüler,Pfarrer"
"Lederle, Andreas",,1785,Schüler
"Lederle, Thaddäus",1772,1815,"Benediktiner,Mönch"
"Leger, Benedikt",,,Schüler
"Leher, Franz Borgias",,,Schüler
"Leichtle, Martin",,,Schüler
"Leimberger, Johann Baptist",,,Schüler
"Lende, Joseph Anton",,,Schüler
"Lengenmeier, Anton",,,"Schüler,Studium"
"Lengst, Franz Xaver",,,Schüler
"Lengst, Ignaz Johann Nepomuk Joseph",1726,,"Schüler,Pfarrer"
"Lengst, Joseph Heinrich Alexander",,,"Schüler,Jurist,Studium"
"Lengst, Sigismund Rupert",,,Schüler
"Lenz, Augustin Joseph Anton",,,"Schüler,Kämmerer,Studium"
"Lenz, Johann Anton",1761,1842,"Schüler,Studium"
"Lenz, Johann Jakob Fidelis von",1732,,"Schüler,Pfarrer"
"Lerf, Januarius",1690,1735,"Mönch,Benediktiner,Pfarrer,Studium"
"Leuchsel, Franz Xaver",,,Schüler
"Leuchsel, Karl von",,,Schüler
"Leuteneck, Johann Nepomuk von",,,Schüler
"Leutensdorfer, Johann Michael",,,"Schüler,Studium"
"Lewen, Ludwig Karl Philipp von",,,"Schüler,Studium,Kanzlist"
"Liebhaber, Hieronymus",,,Schüler
"Liebherr, Alfons",,,Schüler
"Liebherr, Anton",,,Schüler
"Liebherr, Ignaz Benedikt",,,Schüler
"Liebherr, Johann Baptist",,,Schüler
"Liebherr, Johann Sebastian",,,Schüler
"Liebherr, Philipp Anton",,,Schüler
"Linder, Hieronymus (Dillingen)",,1633,"Mönch,Benediktiner"
"Linder, Johann Nepomuk Franz Anton",,,"Schüler,Studium"
"Link, Ambrosius",,,"Schüler,Studium"
"Link, Johann Georg (Bregenz)",,,"Schüler,Studium"
"Link, Johann Georg (Schüler)",,,Schüler
"Lohr, Anton (1787)",1787,1833,"Schüler,Studium,Geistlicher"
"Lohr, Christoph Johann Nepomuk",,1785,"Schüler,Mönch,Prämonstratenser"
"Lohr, Franz Anton",,,Schüler
"Lohr, Franz Joseph",,,"Schüler,Studium"
"Lohr, Johann Christoph",,,Schüler
"Lombert, Karl Anton",,,Schüler
"Lorenz, Innozenz",,,Schüler
"Lorenzer, Christian Ulrich Theodor",,1801,Schüler
"Lorenzer, Michael",,,Schüler
"Lotter, Johann Columban",1650,1681,"Studium,Pfarrer,Benediktiner,Mönch"
"Lucius, Philipp",,1636,"Mönch,Benediktiner"
"Ludwig, Rupert",1643,1685,"Mönch,Professor,Benediktiner,Pfarrer"
"Luger, Johann Jakob (Schüler)",,,"Schüler,Studium"
"Lutz, Sebastian (1705)",1705,1773,"Mönch,Benediktiner"
"Löscher, Johann Franz Georg",1723,,"Schüler,Studium,Pfarrer"
"Mack, Joseph (1630)",1630,1705,"Mönch,Benediktiner"
"Mack, Joseph (Kaufbeuren)",,1705,"Mönch,Benediktiner"
"Macolini, Joseph von",,,Schüler
"Mader, Johann Jakob (1759)",1759,1828,"Schüler,Studium,Geistlicher"
"Maler, Bernhardin",,,Schüler
"Mang, Joseph Gilbert",,,Schüler
"Mannhart, Alexander",1752,1782,"Mönch,Benediktiner"
"Marmels, Johann Baptist von",,,Schüler
"Marstaller, Joseph",1715,1771,"Mönch,Benediktiner,Studium"
"Martin, Anton (Bregenz)",,,Schüler
"Martin, Friedrich Felix",1763,1808,"Benediktiner,Mönch,Schüler"
"Martin, Johann (Mönch)",,,"Mönch,Benediktiner"
"Martin, Johann Ferdinand",,1756,Schüler
"Martin, Johann Michael Placidus",,,"Schüler,Benediktiner,Mönch"
"Martin, Karl Albert",,,"Schüler,Kreuzherr,Heiliggeistorden,Studium"
"Martin, Ulrich (Götzis)",,,Schüler
"Matt, Joseph Anton",1730,,"Schüler,Studium,Priester,Pfarrer"
"Matthias, Christian",,,"Schüler,Studium"
"Mauch, Christoph (Babenhausen)",,,Schüler
"Mauch, Franz Xaver Alexander",1713,,"Studium,Schüler"
"Mauch, Johann Franz Joseph Sebastian",1707,,"Studium,Schüler"
"Maurer, Johann Paul",,,Schüler
"Maurus, Johann Baptist (Meersburg)",,,Schüler
"Maurus, Johann Chrysostomus",,,Schüler
"Mazzet, Franz Joseph Anton",,,"Schüler,Studium"
"Mazzet, Johann Georg",,,Schüler
"Mechtel, Johann Jakob",1640,1724,"Kanoniker,Pfarrer,Primissar,Studium,Priester"
"Meckle, Franz Aegidius Benedikt",1750,1790,"Schüler,Kartäuser,Mönch"
"Mehl, Maximilian",,,Schüler
"Meichelbeck, Franz Karl von",,,"Schüler,Mönch,Benediktiner"
"Meichelbeck, Nikolaus",1716,1756,"Mönch,Priester,Benediktiner,Pfarrer,Studium"
"Meier, Andreas Matthias",1780,1856,"Schüler,Studium,Pfarrer"
"Meier, Anton (Frauenzell)",,,Schüler
"Meier, Balthasar (Haigerloch)",,,Schüler
"Meier, Bartholomäus (1769)",1769,1820,"Priester,Schüler,Geistlicher,Studium"
"Meier, Clemens (Ungerhausen)",,,Schüler
"Meier, Dietrich Theodor",,,"Schüler,Kapuziner,Mönch"
"Meier, Dominik (Ried)",,1733,"Studium,Schüler,Pfarrer"
"Meier, Franz Alois",,,Schüler
"Meier, Franz Andreas (Pfullendorf)",,,Schüler
"Meier, Franz Anton (Dietmannsried)",,,"Studium,Schüler"
"Meier, Franz Anton Ludwig",1739,1817,"Studium,Schüler,Augustinereremit,Mönch"
"Meier, Franz Seraphicus (Ottobeuren)",,,Schüler
"Meier, Franz Xaver (1705)",1705,1787,"Pfarrer,Schüler,Studium,Geistlicher"
"Meier, Jakob (Kempten)",,,Schüler
"Meier, Jakob (Legau)",,,Schüler
"Meier, Jakob Friedrich",,1759,"Schüler,Studium,Rat"
"Meier, Jeremias (1588)",1588,1655,"Mönch,Benediktiner,Studium,Pfarrer"
"Meier, Johann Georg (Augsburg, Schüler)",,,Schüler
"Meier, Johann Georg (Legau)",,,Schüler
"Meier, Johann Martin (Ottobeuren)",,,"Studium,Schüler"
"Meier, Joseph (Erlenberg)",,,Schüler
"Meier, Joseph (Haldenwang)",,,Schüler
"Meier, Joseph Anton (Fischen)",,,Schüler
"Meier, Joseph Anton (Ochsenhausen)",,,Schüler
"Meier, Joseph Ernst (Tettnang)",,,Schüler
"Meier, Joseph Joseph Marian",1709,,"Schüler,Studium"
"Meier, Kaspar (Mittelberg)",,,Schüler
"Meier, Michael (Memmingen)",,,"Pfarrer,Studium"
"Meier, Prosper Ignaz",1700,,"Studium,Schüler,Pfarrer"
"Meier, Roman (Haldenwang)",,1774,Schüler
"Meiern, Johann Karl Friedrich Lothar von",1715,1772,"Schüler,Pfarrer,Geistlicher,Studium"
"Meiersburg, Anselm Alexander Konstantin",1744,,"Studium,Sekretär,Schüler"
"Meinius, Johann Andreas",,,Schüler
"Meinzweig, Georg von",,,Schüler
"Melk, Benedikt",,,"Schüler,Studium"
"Melk, Felix Bruno",,,"Studium,Schüler,Kapuziner,Mönch"
"Melk, Wilhelm von",1748,1759,Schüler
"Memminger, Gallus","1535 <sup>JL</sup>",1606,"Mönch,Abt,Benediktiner"
"Menner, Johann Joseph Sebastian",1710,,"Priester,Studium,Schüler,Geistlicher"
"Merath, Joseph",,,Schüler
"Merath, Magnus",1701,1744,"Mönch,Benediktiner,Pfarrer,Studium"
"Merk, Franz Joseph (Isny)",,,"Schüler,Kapuziner,Mönch"
"Merk, Johann (Röthenbach)",,,Schüler
"Meschorn, Johann Joseph Anton Franz",,,"Schüler,Studium"
"Mesnang, Joseph Alois",1776,1839,"Schüler,Studium,Priester,Pfarrer"
"Mesnang, Stanislaus",1778,,"Studium,Schüler"
"Mesner, Martin (Aschau)",,,Schüler
"Messerschmid, Franz",,"1522 <sup>JL</sup>","Benediktiner,Mönch"
"Mest, Johann (Schüler)",,,Schüler
"Mesterle, Johann",,"1553 <sup>JL</sup>","Mönch,Benediktiner"
"Metz, Franz Sales von",,,Schüler
"Metz, Matthäus",1752,1820,"Schüler,Geistlicher,Studium,Pfarrer"
"Metz, Silvester",,,Schüler
"Metzler, Franz Joseph Joachim Gallus",1743,1820,"Schüler,Benediktiner,Mönch,Studium"
"Metzler, Johann Jakob (Engratshofen)",,,Schüler
"Meutinger, Joseph (Pfaffenhausen)",,,Schüler
"Miehle, Beda",,,"Schüler,Mönch,Prämonstratenser"
"Miehle, Johann Jakob",1722,,"Schüler,Studium"
"Milz, Johann Martin Rupert",1746,1795,"Schüler,Mönch,Benediktiner,Geistlicher"
"Mock, Johann Baptist Joseph",1764,,"Studium,Schüler"
"Mohr, Franz Anton (Buchloe)",,,Schüler
"Mohr, Johann Bernhard",,,Schüler
"Mohr, Johann Michael (Ottobeuren)",,,Schüler
"Molitor, Joseph Ignaz",,,"Schüler,Studium"
"Moller, Johann Baptist",,,Schüler
"Monn, Johann Anton",,,"Schüler,Studium"
"Monn, Placidus Sigisbert",1761,1798,"Schüler,Benediktiner,Mönch"
"Mont, Peter von",,,Schüler
"Moosmann, Columban",1735,1784,"Schüler,Pfarrer,Geistlicher,Studium"
"Moser, Franz Joseph (1737)",1737,,"Studium,Schüler,Geistlicher"
"Moser, Johann Georg (1777)",1777,1846,"Schüler,Pfarrer"
"Moser, Joseph (1729)",1729,,"Priester,Schüler,Studium,Pfarrer"
"Moser, Joseph Wolfgang",1725,1751,"Schüler,Mönch,Benediktiner"
"Moser, Peter (Kempten)",,,Schüler
"Moser, Wolfgang Peter von Alcantara von",,,"Schüler,Studium"
"Motz, Joseph Maria von",,,Schüler
"Motz, Moritz von",,,Schüler
"Muttelsee, Franz Xaver",,,"Schüler,Kartäuser,Mönch"
"Muttelsee, Johann Georg Alois Magnus Joseph Crescentius",1763,1785,"Schüler,Studium"
"Mösel, Johann Franz Leopold",,,Schüler
"Mösel, Johann Philipp Joseph",,,Schüler
"Mühle, Ulrich",,,Schüler
"Müller, Anton (Muthmannshofen)",,,Schüler
"Müller, Anton (Oberauerbach)",,,Schüler
"Müller, Anton (Waal)",,,Schüler
"Müller, Basilius (1781)",1781,1844,"Benediktiner,Mönch"
"Müller, Franz Joseph Benedikt (Mengen)",,,"Schüler,Studium"
"Müller, Franz Xaver (Buchau)",,,Schüler
"Müller, Franz Xaver (Mindelheim)",,,Schüler
"Müller, Jakob (1603)",1603,1676,"Mönch,Benediktiner"
"Müller, Januarius","1562 <sup>JL</sup>","1578 <sup>JL</sup>","Mönch,Benediktiner"
"Müller, Johann (Wurzach)",,,Schüler
"Müller, Johann Baptist (Burg)",,,Schüler
"Müller, Johann Baptist (Meggen)",,,"Schüler,Pfarrer"
"Müller, Johann Baptist (Wangen)",,,"Schüler,Kanzleidirektor"
"Müller, Johann Baptist Joseph von",,,"Schüler,Studium"
"Müller, Johann Martin Theodor Dietrich",,,"Priester,Schüler"
"Müller, Johann Michael (1717)",1717,1752,"Schüler,Geistlicher,Studium"
"Müller, Johann Michael (Dirlewang)",,,Schüler
"Müller, Johann Michael (Hindelang)",,,Schüler
"Müller, Johann Michael (Hinterweiler)",,1752,"Schüler,Geistlicher,Studium"
"Müller, Johann Michael (Ottobeuren)",,,"Schüler,Franziskaner,Mönch"
"Müller, Joseph (1770)",1770,1846,"Priester,Pfarrer,Schüler"
"Müller, Joseph Anton (Kettershausen)",,,"Schüler,Studium"
"Müller, Joseph Anton (Neuravensburg)",,,Schüler
"Müller, Joseph Columban",1771,1828,"Schüler,Benediktiner,Mönch,Geistlicher"
"Müller, Magnus (1759)",1759,,"Schüler,Praktikant,Studium"
"Müller, Magnus (Rosshaupten)",,,"Schüler,Praktikant,Studium"
"Müller, Matthias (Karlshof)",,,Schüler
"Müller, Matthias (Unterried)",,,"Priester,Schüler"
"Müller, Michael Philipp",1761,1799,"Mönch,Benediktiner"
"Müller, Norbert (Schönegg)",,,Schüler
"Müller, Philipp (Babenhausen)",,1605,"Mönch,Studium"
"Müller, Theophil Gottlieb",1778,1844,"Priester,Geistlicher,Schüler"
"Münzer, Balthasar (Gruol)",,,Schüler
"Münzer, Johann Nepomuk",,,Schüler
"Nabholz, Georg Fidelis",,,"Schüler,Benediktiner,Mönch"
"Nabholz, Matthäus Fidelis",,,Schüler
"Naschholt, Sebastian",,1593,"Studium,Mönch,Benediktiner"
"Natterer, Cyriakus",,,"Schüler,Franziskaner,Mönch"
"Natterer, Franz Xaver (Böhen)",,,"Priester,Schüler"
"Natterer, Johann Martin",,,"Priester,Schüler,Geistlicher"
"Natterer, Joseph Placidus",1774,1810,"Schüler,Benediktiner,Mönch"
"Natterer, Placidus Silvester",1779,1841,"Schüler,Benediktiner,Mönch"
"Natterer, Thomas",,,Schüler
"Natz, Alois",,,Schüler
"Neher, Ignaz Jakob",,,"Schüler,Pfarrer"
"Neher, Jakob (Ottobeuren)",,,Schüler
"Neher, Johann Jakob Georg",1773,1822,"Schüler,Benediktiner,MÖnch,Pfarrer"
"Neher, Placidus",,,Schüler
"Ness, Benedikt",,,Schüler
"Ness, Benedikt Maria",,,"Sänger,Schüler"
"Ness, Franz Rupert",,,Schüler
"Ness, Georg Meinrad Chrysogonus Seraphin",1747,1830,"Schüler,Benediktiner,Mönch"
"Ness, Johann Nepomuk",,,"Schüler,Studium,Jurist"
"Ness, Johann Nepomuk Benno",1778,1817,"Schüler,Geistlicher,Kapuziner,Mönch"
"Ness, Joseph Rupert",,,"Schüler,Studium"
"Ness, Rupert",1670,1740,"Mönch,Abt,Studium,Pfarrer"
"Ness, Rupert Joseph",1759,1792,"Schüler,Benediktiner,Mönch"
"Nett, Franz Xaver von",,,Schüler
"Nett, Lorenz (1777)",1777,,"Domvikar,Schüler"
"Nett, Lorenz (Füssen)",,,"Domvikar,Schüler"
"Neuer, Johann Baptist Christian",1781,1841,"Schüler,Geistlicher"
"Neumeier, Christoph (Bedernau)",,,Schüler
"Nickel, Athanasius",1713,1765,"Mönch,Benediktiner,Pfarrer,Schüler"
"Nickel, Jakob Christoph",,,Schüler
"Nickel, Karl",,,Schüler
"Nickel, Parolus",,,Schüler
"Niederhof, Jodocus",,"1453 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Niedermeier, Johann Jakob",1711,,"Schüler,Studium"
"Niklas, Johann Georg (1708)",1708,1768,"Schüler,Priester,Pfarrer,Geistlicher,Studium"
"Noderer, Johann Anton",1766,,"Schüler,Studium"
"Nold, Sebastian",,,Schüler
"Nolf, Anton Januarius",1778,1843,"Schüler,Kapuziner,Mönch"
"Nonn, Franz Joseph",,,Schüler
"Nonnenmacher, Johann Baptist",1734,1797,"Schüler,Franziskaner,Mönch"
"Notz, Alois",,,Schüler
"Nägele, Anton (Dattenhausen)",,,Schüler
"Nägele, Joseph (1781)",1781,1838,"Priester,Pfarrer,Schüler"
"Ober, Johann (Dürnast)",,,"Schüler,Studium"
"Oblasser, Georg Anton",,,Schüler
"Ohnenberg, Maurus",,,Schüler
"Ohnenberg, Peter",,,"Schüler,Studium"
"Omeier, Johann Martin Ignaz",,1772,"Schüler,Prämonstratenser,Mönch,Studium"
"Oppert, Joseph Alois",,,"Schüler,Studium"
"Osbild, Magnus Candidus",,,Schüler
"Osterberger, Jakob",1746,,"Schüler,Studium,Geistlicher"
"Osterried, Johann Baptist",,,Schüler
"Osterrieder, Alban",1768,,"Schüler,Studium"
"Osterrieder, Anton Stephan",1767,1846,"Schüler,Benediktiner,Mönch,Pfarrer"
"Osterrieder, Johann Georg",,,Schüler
"Osterrieder, Leonhard Matthäus Matthias",1769,1812,"Schüler,Benediktiner,Mönch"
"Ott, Franz Joseph (Empfingen)",,,Schüler
"Ott, Thomas Gratian Stephan",1744,,"Mönch,Franziskaner,Schüler"
"Ottinger, Johann Michael Benedikt",1725,1779,"Schüler,Augustinereremit,Mönch"
"Pagnato, Johann Michael",,,Schüler
"Paravicini, Rudolph Graf von",,,Schüler
"Passauer, Franz Sales",,1849,"Schüler,Pfarrer"
"Passauer, Georg",,,Schüler
"Passauer, Joseph Maurus",1768,1849,"Mönch,Schüler,Benediktiner"
"Paul, Franz Anton",,1734,"Studium,Pfarrer,Schüler"
"Paul, Johann Baptist (Babenhausen)",,1765,Schüler
"Peter (Pfarrer, B38217)",,,Pfarrer
"Peter, Jakob (Mindelheim)",,1627,"Mönch,Benediktiner,Abt,Studium"
"Peterer, Anton",,,Schüler
"Peterer, Johann Georg",,1791,Schüler
"Pfanner, Anton Kaspar",,,Schüler
"Pfanner, Christian",1778,1842,"Schüler,Pfarrer"
"Pfanner, Franz Xaver",,,Schüler
"Pfanner, Johann Baptist",,,Schüler
"Pfanner, Johann Nepomuk",,,"Schüler,Mediziner"
"Pfanner, Johann Ulrich",,,Schüler
"Pfanner, Rupert Franz Xaver",1740,,"Schüler,Studium,Geistlicher"
"Pfannzelt, Joseph",,,Schüler
"Pfannzelter, Franz Anselm",,1765,Schüler
"Pfaudler, Roman Alfons",1727,1784,"Schüler,Benediktiner,Abt,Mönch,Pfarrer"
"Pfeffer, Felix",1611,1663,"Mönch,Studium,Pfarrer,Benediktiner"
"Pfeffer, Honorius",1762,1819,"Benediktiner,Mönch"
"Pfeiffer, Melchior Coelestin",1676,1749,"Schüler,Benediktiner,Mönch"
"Pfisterer, Ignaz",,,Schüler
"Pflummern, Franz Xaver Ignaz von",1701,1753,"Schüler,Studium,Rat,Amtmann"
"Plocken, Christoph Joseph von",,,Schüler
"Plocken, Chrysostomus Franz von",,,Schüler
"Plocken, Ernst Franz Joseph von",1723,,"Schüler,Geistlicher"
"Popp, Johann Heinrich",,,"Schüler,Studium"
"Preitlein, Heinrich","1513 <sup>JL</sup>","1513 <sup>JL</sup>","Mönch,Benediktiner"
"Prestel, Bernhard Honorius",,,"Studium,Schüler"
"Prestel, Franz Joseph Fidelis",,,"Schüler,Amtmann,Studium"
"Prestel, Leopold",1712,,"Schüler,Geistlicher"
"Prestel, Nikolaus",,,Schüler
"Prestele, Karl Borromäus",,,Schüler
"Prestele, Michael",,,Schüler
"Pupilli, Martin",,,"Benediktiner,Mönch,Studium"
"Puppele, Franz Anton",,1774,Schüler
"Puppele, Joseph (Schüler)",,,Schüler
"Puppele, Karl Joseph",,,Schüler
"Rachotsch, Anselm",,,Schüler
"Rachotsch, Franz Seraphicus Joseph",,,Schüler
"Rachotsch, Joseph",,,Schüler
"Ragotsch, Johann Baptist",,,Studium
"Rahmann, Johann Nepomuk",,,Schüler
"Ramp, Franz Joseph",1790,1848,"Schüler,Pfarrer,Studium"
"Ranz, Johann Jakob Ernst",1727,,"Studium,Schüler"
"Rapp, Johann Georg (Geistlicher)",,"1538 <sup>JL</sup>","Geistlicher,Pfarrer"
"Rappold, Johann Nepomuk (Haigerloch)",,,Schüler
"Rappold, Joseph",,,Schüler
"Rasmarin, Johann Nepomuk",,,Schüler
"Rau, Franz Anton (Waldsee)",,,"Studium,Schüler"
"Rau, Johann (Waldsee)",,1733,Schüler
"Rauber, Franz Ignaz",,,Schüler
"Rauber, Johann Michael",1700,1746,"Mönch,Benediktiner,Studium,Pfarrer"
"Rauber, Joseph Anton",,,Schüler
"Rauch, Franz Joseph (Legau)",,,Schüler
"Rauch, Johann (Schrattenbach)",,,Schüler
"Rauch, Johann (Stephansried)",,,Schüler
"Rauch, Johann Georg Franz",1703,1759,"Mönch,Benediktiner,Schüler"
"Rauch, Joseph (Günz)",,,Schüler
"Rauch, Joseph (Schrattenbach)",,,Schüler
"Rauch, Joseph Anton (Jengen)",,,Schüler
"Rauch, Kaspar (Benningen)",,,"Studium,Schüler"
"Rauch, Michael (Günz)",,,Schüler
"Raufeisen, Joseph Augustin",,,Schüler
"Rausteisen, Joseph Augustin",,,"Schüler,Studium"
"Raviscioni, Peter",,,Schüler
"Rebstein, Anton",,,Schüler
"Rebstein, Johann Anton",,,Schüler
"Rebstein, Johann Jakob",,1755,"Schüler,Studium,Pfarrer"
"Rebstein, Joseph Benedikt",,,Schüler
"Rebstein, Leontius Anselm",1713,,"Schüler,Pfarrer"
"Rebstein, Maurus",1668,1707,"Mönch,Benediktiner,Pfarrer"
"Rebstein, Maximilian Christoph",,,Schüler
"Rederer, Joseph Anton",,,Schüler
"Regensburger, Johann (Memmingen, Geistlicher)",,"1504 <sup>JL</sup>","Geistlicher,Pfarrer"
"Rehm, Franz Xaver",1780,1855,"Priester,Pfarrer,Schüler"
"Reich, Johann Bernhard",,,Schüler
"Reich, Joseph Honorat",1677,1750,"Benediktiner,Mönch,Studium"
"Reichard, Heinrich (1660)",1660,1728,"Mönch,Benediktiner,Pfarrer,Studium"
"Reichard, Ildephons",1741,1794,"Mönch,Benediktiner"
"Reichard, Johann Georg (Irsee)",,,Schüler
"Reichard, Sebastian (1652)",1652,1720,"Priester,Mönch,Benediktiner"
"Reichard, Sebastian (Priester)",,1720,"Priester,Mönch,Benediktiner"
"Reichenbeck, Michael",1707,1755,"Mönch,Benediktiner"
"Reichert, Anton",,,Schüler
"Reichert, Johann Baptist",,,Schüler
"Reichlin, Franz Joseph Christoph von",,,"Schüler,Studium"
"Reiner, Joseph Anton (Hechingen)",,,Schüler
"Reinhard, Franz Joseph (Weissenau)",,,"Schüler,Studium"
"Reinhard, Gabriel (1711)",1711,1773,"Mönch,Benediktiner,Pfarrer,Studium"
"Reinhard, Johann Karl Anton",,,"Schüler,Studium"
"Reinhard, Leopold Philipp Anton",,,"Schüler,Studium"
"Reinhard, Roman",1669,1694,"Mönch,Benediktiner,Studium"
"Reis, Johann Baptist (Haigerloch)",,,Schüler
"Reisch, Georg Gregor (1553)","1553 <sup>JL</sup>","1553 <sup>JL</sup>","Mönch,Benediktiner"
"Reisch, Joseph Anton Luitold",1732,1804,"Studium,Schüler,Benediktiner,Mönch,Pfarrer"
"Reiser, Anton (Reichau)",,,Schüler
"Reiser, Franz Xaver Albert",1749,1803,"Benediktiner,Mönch"
"Reisinger, Michael",,,Schüler
"Renz, Johann Georg Ludwig Sebastian Konrad",1696,1770,"Studium,Benediktiner,Mönch"
"Renz, Karl Franz",,,Schüler
"Resch, Franz Xaver Fidelis",1719,1773,"Schüler,Benediktiner,Mönch"
"Resle, Nikolaus (Mönch)",,"1492 <sup>JL</sup>","Mönch,Benediktiner,Abt,Studium"
"Retle, Georg",,1625,"Benediktiner,Mönch,Studium"
