,Geboren,Verstorben,Beruf
"Hauser, Franz Anton Thaddäus",,,Studium
"Hausig, Johann Bernhard",,,Studium
"Heckel, Johann Georg (Schüler)",,,Schüler
"Hefele, Johann Joseph",,,Schüler
"Hegenfelder, Sebastian",,,Studium
"Heger, Joseph (Studium)",,,Studium
"Hegler, Vitus Christoph",,,Studium
"Heim, Ignaz (Schwaben)",,,Studium
"Heim, Johann (Jesuit, G39439)",,,Jesuit
"Heim, Joseph Sebastian (Westendorf, Priester)",,,Priester
"Heim, Ulrich (Ingolstadt)",,,"Priester,Studium"
"Heini, Leopold",,,Studium
"Heinle, Johann (Rödern)",,,Studium
"Heinrich, Franz (Aichach)",,1751,"Geistlicher,Pfarrer,Schüler,Studium"
"Heller, Johann Georg (Ingolstadt)",,1730,"Studium,Geistlicher"
"Herbert, Kaspar (Sondernau)",,,Studium
"Hering, Jakob (Studium)",,,"Studium,Franziskaner,Mönch"
"Hermann, Joseph (Oberginsbach)",,,"Studium,Pfarrer"
"Herold, Johann Franz Friedrich Bernhard",,,Studium
"Herz, Joseph Ignaz Balthasar",,,"Studium,Syndikus"
"Herzog, Johann Ignaz",,,"Priester,Studium"
"Heugel, Martin (Buxheim)",,,Studium
"Heugel, Nikolaus (Moorenweis, Studium)",,,Studium
"Heusler, Johann Anton (Studium)",,,Studium
"Hiebel, Georg (Innsbruck)",,,Studium
"Hilber, Jakob Philipp",,,Studium
"Hildebrand, Ludwig (Biberbach)",,,"Studium,Geistlicher"
"Hinterecker, Joachim",,,"Pfarrer,Prämonstratenser,Mönch"
"Hippel, Adam (Fladungen)",,,Studium
"Hippler, Philipp (Königheim)",,,Studium
"Hirsch, Johann Friedrich Wilhelm",,,Schüler
"Hoffmann, Nikolaus Leonhard",,,"Pfarrer,Zisterzienser,Mönch"
"Hoheneck, Ernst Freiherr von",,,"Studium,Benediktiner,Mönch"
"Hohenreiner, Johann Jakob",1698,1764,"Priester,Pfarrer"
"Hohenstein, Franz Karl",,,Studium
"Holzapfel, Johann (Rottenburg)",,,Studium
"Holzheimer, Valentin",,,Studium
"Honold, Ferdinand Joseph",,,"Priester,Studium"
"Hopfner, Franz Eckhard",,,Studium
"Hotz, Jakob (Weingarten)",,,Studium
"Huber, Jakob (1717)",1717,1765,"Studium,Geistlicher"
"Huber, Johann (Egg)",,,Studium
"Huber, Johann Georg (Rain)",,,Studium
"Hupp, Johann Michael",,,Studium
"Hutten von Stolzenberg, Wilhelm Anton",,,"Studium,Kanoniker"
"Hütle, Johann Andreas",,,Studium
"Hüttel, Philipp",,,Studium
"Inzinger, Dominik",,,Studium
"Jageisen, Franz Dominik",,1783,"Studium,Rat"
"Jauch, Kaspar",,,Studium
