,Geboren,Verstorben,Beruf
"Frischeisen, Johann (Eger)",,,Studium
"Fuchs von Wallburg und Arnschwang, Jakob",,"1539 <sup>JL</sup>","Kanoniker,Studium"
"Fuchs, Hieronymus (Schweinshaupten)",,,Studium
"Fuchs, Konrad (Nürnberg)",,,Studium
"Färber, Johann (Hilpoltstein)",,,Priester
"Füchsel, Johann",,,Studium
"Führer, Georg (Bregenz)",,,"Pfarrer,Studium"
"Fürster, Virgil",,,Studium
"Gadenmann, Jakob",,,Studium
"Gall, Adam",,,Studium
"Garzontis, Johann",,,Pfarrer
"Gassel, Johann",,,Jurist
"Gassenmeier, Adam",,"1554 <sup>JL</sup>","Pfarrer,Studium,Geistlicher"
"Gassenpfeid, Johann",,,Studium
"Gassner, Vitus",,,Studium
"Gatiat, Hiemericus Emerich",,,Studium
"Gebel, Johann (Feldheim)",,,Studium
"Gebhard, Georg (Moosburg)",,,Studium
"Gebhard, Valentin",,,Studium
"Geckenheimer, Johann",,,Studium
"Gedelin, Johann",,,Pfarrer
"Geger, Magnus",,,Studium
"Geisshofer, Ambrosius",,,Studium
"Geissmann, Georg (Bern)",,,Studium
"Gemmingen, Wendelin von",,,Studium
"Gentner, Siegfried Seifried",,,Studium
"Georg (Augsburg, Studium)",,,Studium
"Gerhard, Hieronymus (Heidelsheim)",,,Studium
"Gernert, Bernhard",,,Studium
"Gerün, Johann",,,Studium
"Gessenberger, Oswald",,,"Stadtrichter,Pfleger"
"Gessner, Georg",,,Studium
"Gestreng, Georg",,,Studium
"Gickele, Johann",,,Studium
"Gimminger, Anton",,,Studium
"Glaser, Adam",,,Studium
"Glück, Michael (Geisenfeld)",,,Studium
"Gnad, Nikolaus",,,Studium
"Gnan, Konrad",,,Studium
"Gockelmann, Wolfgang",,,Studium
"Gold von Lampoding, Johann",,,"Studium,Pfleger,Richter"
"Goss, Andreas (Gärtringen)",,"1521 <sup>JL</sup>","Studium,Geistlicher"
"Graber, Johann (Augsburg)",,,Studium
"Graber, Leonhard",,,Studium
"Graser, Johann (Balingen)",,,Studium
"Graser, Vitus",,,Studium
"Grassel, Bartholomäus",,,Studium
"Greve, Andreas (Hammelburg)",,,Studium
"Grillbatz, Leonhard",,,Studium
"Gross, Bernhard (Konstanz)",,,"Studium,Pfarrer"
