,Geboren,Verstorben,Beruf
"Seilbürtil, Georg",,,Studium
"Seitz, Johann (Essfeld)",,,Studium
"Seitz, Kaspar (Schaffhausen)",,"1518 <sup>JL</sup>","Studium,Pfarrer"
"Selgerer, Johann",,,Studium
"Sellatoris, Johann (Stuttgart)",,,Studium
"Sellatoris, Peter (Ingolstadt)",,,Studium
"Seltz, Johann von",,,Studium
"Selzer, Johann (Königsberg)",,,Studium
"Seng, Elias",,,"Zisterzienser,Mönch,Abt,Geistlicher"
"Sewer, Georg",,,Studium
"Sieber, Jakob (Eichstätt)",,,"Studium,Jurist"
"Sieber, Konrad (Geistlicher, F26192)",,,Geistlicher
"Siegel, Johann (Stuttgart)",,,Studium
"Siegel, Johann Jodocus",,,Studium
"Siegersdorfer, Bartholomäus",,,Kastner
"Sifferle, Seifried Siegfried",,,Pfarrer
"Sifferlinger, Wolfgang",,,Studium
"Sigrist, Michael",,,"Benediktiner,Mönch"
"Silbernberger, Johann",,,"Studium,Professor,Arzt,Mediziner,Jurist,Theologe"
"Simon, Johann (Windsheim)",,,Studium
"Singrien, Johann (Eichstätt)",,,Studium
"Sitz, Friedrich (Studium)",,,"Studium,Augustinereremit,Mönch"
"Sommerle, Johann (Oberalteich)",,,Studium
"Sontheimer, Georg",,,Studium
"Sontheimer, Johann (Mattighofen)",,"1541 <sup>JL</sup>","Studium,Pfleger,Rentmeister,Richter"
"Sorg, Stephan",,,Studium
"Sotz, Gangolph",,,Studium
"Spanmesser, Leonhard",,,Landrichter
"Spegler, Jodocus",,,Studium
"Spengler, Andreas (Esslingen)",,,Studium
"Spengler, Werner",,,Studium
"Spengler, Wilhelm",,"1526 <sup>JL</sup>","Pfarrer,Geistlicher"
"Spenle, Johann (Tübingen)",,,Studium
"Sperhack, Wolfgang",,,Studium
"Speth, Johann (Hammelburg)",,,Studium
"Speth, Konrad (Pfarrer)",,,Pfarrer
"Spieler, Georg (Wangen)",,,Studium
"Spielmann, Johann (Benediktiner)",,,"Benediktiner,Mönch,Abt,Geistlicher"
"Spinalo, Claudius",,,Studium
"Spitz, Heinrich (Unterlimpurg)",,,Studium
"Sprenz, Sebastian",,"1525 <sup>JL</sup>","Kanoniker,Kanzler,Propst"
"Stadelmann, Heinrich (Zeil)",,,Studium
"Stammler, Sebastian",,"1528 <sup>JL</sup>",Kanoniker
"Stapf, Nikolaus",,,Studium
"Staubinger, Georg",,,Studium
"Stehelin, Jakob (Benediktiner)",,,"Benediktiner,Mönch"
"Stehr, Konrad (Benediktiner)",,,"Benediktiner,Mönch"
"Steimer, Bartholomäus (Jesingen)",,,Studium
"Steimle, Johann (Nagold)",,,Studium
"Steinberger, Leonhard (Pölla)",,,"Geistlicher,Studium"
