,Geboren,Verstorben,Beruf,Person
"Scholaris, Nikolaus",,,Studium,"Scholaris, Nikolaus"
"Schreiner, Johann (Kitzingen)",,,Studium,"Schreiner, Johann (Kitzingen)"
"Schrepfer, Konrad",,,Studium,"Schrepfer, Konrad"
"Schröder, Hieronymus",,,Studium,"Schröder, Hieronymus"
"Schupp, Nikolaus (Kitzingen)",,,Studium,"Schupp, Nikolaus (Kitzingen)"
"Schutzmeister, Martin",,,Studium,"Schutzmeister, Martin"
"Schwab, Johann (Kitzingen)",,,Studium,"Schwab, Johann (Kitzingen)"
"Schwan, Georg Vitus",,,"Pfarrer,Studium","Schwan, Georg Vitus"
"Schätzle, Sebastian",,,Studium,"Schätzle, Sebastian"
"Schätzler, Sebastian",,,Studium,"Schätzler, Sebastian"
"Scipio, Georg",,,Studium,"Scipio, Georg"
"Scipio, Johann Isaak",,,Studium,"Scipio, Johann Isaak"
"Segnitz, Erasmus",,,Studium,"Segnitz, Erasmus"
"Segnitz, Georg Ludwig",1605,1672,"Studium,Reichsvogt","Segnitz, Georg Ludwig"
"Segnitz, Johann (Kitzingen)",,,Studium,"Segnitz, Johann (Kitzingen)"
"Segnitz, Johann (Kitzingen, Studium)",,,"Studium,Jurist","Segnitz, Johann (Kitzingen, Studium)"
"Segnitz, Lorenz",,,Studium,"Segnitz, Lorenz"
"Segnitz, Theodor",,,Studium,"Segnitz, Theodor"
"Seibot, Christoph",,,Studium,"Seibot, Christoph"
"Seifried, Friedrich (Kitzingen)",,,Studium,"Seifried, Friedrich (Kitzingen)"
"Seifried, Georg (Kitzingen)",,,Studium,"Seifried, Georg (Kitzingen)"
"Seifried, Johann (Kitzingen)",,,Studium,"Seifried, Johann (Kitzingen)"
"Seifried, Johann (Kitzingen, Studium)",,,Studium,"Seifried, Johann (Kitzingen, Studium)"
"Sell, Johann Georg",,,Studium,"Sell, Johann Georg"
"Siebold, Johann Franz",,,Studium,"Siebold, Johann Franz"
"Simonis, Michael (Kitzingen)",,,Studium,"Simonis, Michael (Kitzingen)"
"Sohm, Johann (Kitzingen)",,,"Studium,Jurist","Sohm, Johann (Kitzingen)"
"Sonach, Johann Konrad",,,Studium,"Sonach, Johann Konrad"
"Speiser, Johann Joseph Lorenz",,,Studium,"Speiser, Johann Joseph Lorenz"
"Speng, Konrad",,,Studium,"Speng, Konrad"
"Spielberger, Christoph",,,Studium,"Spielberger, Christoph"
"Spielberger, Karl Philipp Theophil Gottlieb",,,Studium,"Spielberger, Karl Philipp Theophil Gottlieb"
"Sponsus, Pankraz",,,Studium,"Sponsus, Pankraz"
"Stang, Johann Georg (Kitzingen)",,,Studium,"Stang, Johann Georg (Kitzingen)"
"Starr, Heinrich",,,Studium,"Starr, Heinrich"
