,Geboren,Verstorben,Beruf
"Andreas (Zisterzienser)",,1590,"Zisterzienser,Mönch"
"Andreas (Zisterzienser, D10987)",,,"Zisterzienser,Mönch"
"Angelsbrucker, Joseph Bernhard Cölestin",1726,1783,"Zisterzienser,Mönch,Abt,Studium"
"Anhell, Abundius",,1717,"Zisterzienser,Mönch"
"Anhell, Bartholomäus",,1686,"Studium,Zisterzienser,Mönch"
"Aniser, Eugen",1640,1704,"Zisterzienser,Mönch"
"Anslabingen, H. von",,,"Zisterzienser,Mönch"
"Antaler, Franz Emmanuel",1744,,"Studium,Zisterzienser,Mönch"
"Anweiler, Johann",,,"Studium,Zisterzienser,Mönch"
"Anzeneder, Johann Konrad",,1672,"Studium,Zisterzienser,Mönch"
"Appel, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Appelt, Nikolaus",,,"Pfarrer,Zisterzienser,Mönch"
"Apperle, Ulrich",,,"Studium,Zisterzienser,Mönch"
"Ardespin, Ignaz Maximilian Ferdinand",1677,1705,"Studium,Zisterzienser,Mönch"
"Ardolph, Christoph",,,"Zisterzienser,Mönch"
"Argentier, Abraham",,,"Mönch,Studium,Zisterzienser"
"Armpur, Hieronymus",,,"Studium,Zisterzienser,Mönch"
"Arnhart, Johann Christoph Franz Alberich",1708,1750,"Mönch,Zisterzienser"
"Arnold (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Arnold, Jakob (Zisterzienser)",,1629,"Zisterzienser,Mönch"
"Arnold, Johann (Rottenburg)",,,"Studium,Zisterzienser,Mönch"
"Artmann, Dionysius",,1690,"Studium,Zisterzienser,Mönch"
"Asam, Philipp Emmanuel Engelbert",1683,1752,"Studium,Zisterzienser,Mönch"
"Aschaffenburg, Johann von (Aschaffenburg, Studium)",,,"Studium,Zisterzienser,Mönch"
"Ascher, Michael Anton",1776,1837,"Studium,Zisterzienser,Mönch,Pfarrer"
"Assum, Joseph Abundus",1713,1760,"Studium,Zisterzienser,Mönch"
"Attelmeier, Ignaz",1756,1807,"Studium,Zisterzienser,Mönch"
"Attenberger, Thaddäus Johann Baptist",1725,1797,"Studium,Zisterzienser,Mönch"
"Atzenbeck, Peter Judas Thaddäus",1714,1776,"Studium,Zisterzienser,Mönch"
"Auer, Gero",,"1153 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Auer, Jodocus",,"1515 <sup>JL</sup>","Zisterzienser,Mönch"
"Auer, Melchior Bernhard",1609,1658,"Studium,Zisterzienser,Mönch"
"Auer, Stanislaus Amandus",1725,1799,"Studium,Zisterzienser,Mönch"
"Augsburger, Peter (Studium)",,,"Studium,Zisterzienser,Mönch"
"Augustin (Zisterzienser)",,,"Zisterzienser,Mönch"
"Aulin, Bonifatius",,,"Studium,Zisterzienser,Mönch"
"Aumüller, Franz (Zisterzienser)",,,"Zisterzienser,Mönch"
"Aumüller, Johann (1608)",1608,,"Zisterzienser,Mönch,Studium"
"Aumüller, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Auricularius, Lorenz",1587,1648,"Jesuit,Zisterzienser,Mönch,Abt"
"Babenberger, Sebald",,"1518 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Bach, Bernhard (Sigmaringen)",,1684,"Zisterzienser,Mönch"
"Bach, Johann Michael Nepomuk",1689,1725,"Studium,Zisterzienser,Mönch"
"Bachauer, Joseph Benno von",1769,1820,"Zisterzienser,Mönch,Studium"
"Bacher, Michael Wilhelm",,1709,"Zisterzienser,Mönch,Studium"
"Bacher, Philipp Benedikt",,1722,"Studium,Zisterzienser,Mönch"
"Bachmann, Bernhard (Studium)",,,"Studium,Zisterzienser,Mönch"
"Bachmann, Christoph (1591)",1591,1641,"Zisterzienser,Mönch,Abt"
"Bachmann, Erhard",,,"Zisterzienser,Mönch,Pfarrer"
"Bachmann, Nikolaus (Weissensee)",,1601,"Mönch,Abt,Zisterzienser,Pfarrer"
