,Geboren,Verstorben,Beruf
"Geisslinger, Urban",,,Studium
"Geistel, Balthasar",,,Studium
"Geldel, Johann",,,Studium
"Geldermeier, Georg Christoph",,,Studium
"Geldinger, Oswald",,,"Richter,Studium,Pfleger"
"Gensler, Johann (Schwanenstadt)",,,Studium
"Genstetter, Wolfgang",,,Studium
"Georger, Christoph",,,Studium
"Georger, Johann",,,Studium
"Georgi, Johann (Reichersberg)",,,Studium
"Gera, Ehrenreich Freiherr von","1569 <sup>JL</sup>",,Studium
"Gerauer, Leonhard",,,Studium
"Gerersdorfer, Modest",1706,1794,"Benediktiner,Mönch,Studium"
"Gerhauser, Prosper Simon",,,"Studium,Jurist"
"Geringer, Lorenz",,,Studium
"Gerretshofer, Nikolaus",,,Studium
"Gersdorfer, Sigismund",,,Studium
"Gertner, Leonhard (Braunau)",,,Studium
"Gertner, Wolfgang (Waizenkirchen)",,,"Studium,Gymnasium illustre"
"Gestettner, Elias Theodor",1621,1690,"Studium,Kapuziner,Mönch,Guardian"
"Gett, Andreas",,,Studium
"Gett, Johann Christoph",,,Studium
"Gett, Leonhard",,,"Studium,Richter"
"Gett, Onophrius",,,Studium
"Gett, Wolfgang",,,Studium
"Gettinger, Valentin",,"1547 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker,Propst"
"Gettringer, Balthasar",,,Studium
"Geumann, Georg",,,Studium
"Gewinnsgut, Georg",,,Studium
"Gewinnsgut, Matthias",,,Studium
"Gienger von Wolfsegg",,,Studium
"Giesbacher, Ignaz Franz Joseph",1676,1743,"Studium,Zisterzienser,Mönch"
"Gigenreiter, Andreas",,,Studium
"Gill, Johann Andreas",,,Studium
"Ginhamer, Georg",,,Studium
"Girardi, Kaspar",,,Studium
"Girzner, Paul",,,Studium
"Gladiator, Wolfgang",,,Pfarrer
"Gladiatoris, Wolfgang",,,Studium
"Glanz, Johann Ignaz",,,Studium
"Glenner, Georg",,,Studium
"Glötzel, Johann (Braunau)",,,Studium
"Glötzel, Johann (Braunau, Studium)",,,Studium
"Glötzel, Sebastian",,,Studium
"Glötzel, Stephan",,,Studium
"Glötzle, Sebastian",,,Pfleger
"Glück, Stephan",,,Studium
"Glück, Ägidius",,,Studium
"Gmunden, Thomas de",,,Mönch
"Gmünden, Simon von",,,Mönch
