,Geboren,Verstorben,Beruf
"Stehr, Christoph (Geistlicher)",,,Geistlicher
"Steiner, Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Steinhart, Johann (Schrobenhausen)",,1687,"Geistlicher,Pfarrer"
"Stetten, Christoph von (Augsburg)",,,Studium
"Stich, David",,,Pflegsverwalter
"Stockhamer, Sigismund",,,"Studium,Augustinerchorherr,Kanoniker"
"Straub, Johann (Mellingen)",,,"Studium,Pfarrer"
"Strauss, Johann Michael",,,Studium
"Strehle, Christoph Friedrich",,,Studium
"Strein, Wolfgang Heinrich (Neuburg/Do.)",,,Studium
"Striegel, Johann Gisbert",,,Studium
"Strittich, Balthasar",,,"Studium,Priester"
"Strobel, Georg (Tirol)",,,Studium
"Strohmeier, Michael (Ingolstadt)",,,Studium
"Stubenberger, Andreas",,,Studium
"Suberle, Hermagor",,,Studium
"Sudeck, Martin",,,Studium
"Surlaul, Johann Adam",,,Priester
"Söhner, Johann Friedrich",,,Studium
"Tannenberger, Bartholomäus",,,"Priester,Studium"
"Taubenberger, Wolfgang",,,Studium
"Tax, Nikolaus Maria",,1652,"Servit,Mönch"
"Taxis, Franz Werner Freiherr von",,,Studium
"Tengler, Melchior",,,Studium
"Textor, Hieronymus Christoph",,,Studium
"Thum, Johann (Passau)",,,Studium
"Trattenberger, Kaspar",,,Studium
"Trauner, Maurus",,,"Studium,Benediktiner,Mönch"
"Trautson, Ernst",,,Studium
"Treierig, Peter",,,Geistlicher
"Tucher, Stephan",,,Studium
"Türlauf, Johann (Würzburg, Studium)",,,Studium
"Uhl, Johann Georg (Rottweil)",,,Prokurator
"Ulmer, Johann (Waldshut)",,,"Studium,Geistlicher"
"Unterberger, Thomas",1650,1686,"Augustinerchorherr,Kanoniker"
"Valalta, Blasius",,1689,Pfarrer
"Venturi, Johann Nikolaus",,,"Priester,Studium"
"Vetter, Friedrich (Franken)",,,Studium
"Vetter, Johann (Riedlingen, Priester, C15936)",,,Priester
"Vogel, Franz Karl",,,"Studium,Schreiber,Syndikus,Rat"
"Vogel, Johann Christoph (Eggingen)",,,Studium
"Vogel, Johann Georg (Walldürn)",,,Studium
"Vogler, Johann Georg (Engen)",,,"Priester,Pfarrer"
"Voltolini, Johann Donat",,,Studium
"Vorburg, Franz Johann Wolfgang",,,Studium
"Vögtle, Matthias Wilhelm",,,Studium
"Vöhlin von Frickenhausen, Gregor",,,"Studium,Benediktiner,Mönch"
"Waggin, Franz",1637,1694,"Studium,Kanoniker"
"Waggin, Johann Christoph",,,Studium
"Wagner, Johann Adam (Pfleger)",,,Pfleger
