,Geboren,Verstorben,Beruf
"Deck, Michael",,,"Augustinerchorherr,Kanoniker"
"Deckinger, Jakob",,,"Augustinerchorherr,Kanoniker"
"Decret, Peter",1757,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Defeler, Martin",,,"Kanoniker,Augustinerchorherr"
"Deffner, Ambrosius",,1633,"Pfarrer,Kanoniker,Augustinerchorherr"
"Deffner, Augustin",,1667,"Augustinerchorherr,Kanoniker,Studium"
"Degen, Lorenz Ignaz Maurus",1702,1767,"Augustinerchorherr,Kanoniker,Studium"
"Degenhard, Georg (Kanoniker)",,"1433 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Degenmeier, Leopold",,,"Studium,Augustinerchorherr,Kanoniker"
"Deger, Joseph Anton Gelasius",1710,1754,"Kanoniker,Augustinerchorherr"
"Deilinger, Jodocus",,"1386 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Deininger, Benedikt Joseph",1710,1742,"Kanoniker,Augustinerchorherr,Studium"
"Deininger, Paul",,,"Studium,Augustinerchorherr,Kanoniker"
"Deininger, Sebastian",,1632,"Augustinerchorherr,Kanoniker"
"Deisel, Johann Franz Ubald",1643,1678,"Studium,Augustinerchorherr,Kanoniker"
"Deisenberger, Johann Patritius",1714,1780,"Augustinerchorherr,Kanoniker"
"Deisenberger, Joseph Johann Nepomuk",1752,1820,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Deiser, Johann (Augustinerchorherr)",,1634,"Augustinerchorherr,Kanoniker,Pfarrer"
"Deiserer, Georg Ignaz Innozenz",1715,1801,"Augustinerchorherr,Kanoniker"
"Delitz, Wilhelm",1724,1800,"Kanoniker,Augustinerchorherr"
"Demius, Eusebius",,,"Kanoniker,Augustinerchorherr"
"Dempf, Franz von Paula Simpert Balthasar Raphael",1724,1783,"Studium,Augustinerchorherr,Kanoniker"
"Demut, Franz von Paula",1745,1790,"Augustinerchorherr,Kanoniker"
"Dennie, Johann Evangelist Patritius",1756,1835,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Derchinger, Joseph Thomas Paul",1681,1727,"Studium,Augustinerchorherr,Kanoniker"
"Desbordes, Friedrich",1684,1739,"Studium,Augustinerchorherr,Kanoniker"
"Desebruch, Eugen",1726,1795,"Augustinerchorherr,Kanoniker"
"Desselbrunner, Sebastian Theoton",1720,1749,"Studium,Augustinerchorherr,Kanoniker"
"Deuerl, Hilarius",1609,1645,"Augustinerchorherr,Kanoniker,Pfarrer"
"Deugel, Konrad",,"1496 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Deutenhofen, Georg Adam von",,1716,"Augustinerchorherr,Kanoniker,Propst"
"Deutsch, Joseph Anton Paul",1718,1788,"Studium,Augustinerchorherr,Kanoniker"
"Deutsch, Paul",1718,1788,"Augustinerchorherr,Kanoniker"
"Dichel, Guarin",,,"Studium,Augustinerchorherr,Kanoniker"
"Diele, Ivo",1766,1825,"Augustinerchorherr,Kanoniker,Geistlicher"
"Diemhauser, Hieronymus",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Diepold, Balthasar (Augustinerchorherr)",,1646,"Augustinerchorherr,Kanoniker"
"Diepold, Gelasius",,1716,"Kanoniker,Pfarrer,Augustinerchorherr"
"Diepold, Georg (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Dietel, Franz Zacharias",,1697,"Pfarrer,Augustinerchorherr,Kanoniker"
"Dieter, Johann (Kanoniker)",,"1557 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Dieter, Kaspar",,,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Dietmaringer, Johann",,,"Augustinerchorherr,Kanoniker"
"Dietmeier, Johann (Weilheim)",,"1558 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Dietmeier, Johann Adam Hartmann",1660,1727,"Studium,Augustinerchorherr,Kanoniker"
"Dietmeier, Melchior",,,"Kanoniker,Augustinerchorherr,Pfarrer"
"Dietrich, Ignaz",1689,1731,"Augustinerchorherr,Kanoniker"
"Dietrichstein, Franz Xaver Graf von",1733,1810,"Augustinerchorherr,Kanoniker"
"Diez, Sigismund (Kanoniker)",,"1520 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Diez, Sigismund (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
