,Geboren,Verstorben,Beruf
"Clemens, Georg (Moosburg)",,,Studium
"Closen, Johann Georg von",,,Studium
"Componaz, Dominik",,,Geistlicher
"Cori, Michael",,,Studium
"Dachsberger, Leonhard",,"1523 <sup>JL</sup>",Pfarrer
"Dallinger, Cassian",,,Studium
"Darlapp, Friedrich",,,Studium
"Debritsch, Johann",,,"Studium,Geistlicher"
"Dechtli, Ulrich",,,Studium
"Decker, Ludwig (Reutlingen)",,,Studium
"Deislinger, Erhard",,,Studium
"Delphin, Kaspar",,,Studium
"Delsker, Johann",,,Studium
"Derrer, Melchior",,,Studium
"Dick, Leopold",,"1572 <sup>JL</sup>","Prokurator,Studium"
"Diez, Peter (Heilbronn)",,,"Studium,Pfarrer"
"Diez, Sigismund (Euernbach)",,,Studium
"Dilling, Johann",,,Studium
"Doliatoris, Wolfgang",,,Studium
"Donauer, Wolfgang",,,Studium
"Dorfner, Wahrmund",,,"Studium,Gerichtsschreiber"
"Dorn, Johann (Gräfenberg)",,,Studium
"Druckenbrot, Heinrich (Essfeld)",,,Studium
"Druckenbrot, Otto",,,Studium
"Dubel, Ulrich",,,Studium
"Dull, Wilhelm",,"1552 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Dux, Johann (Studium)",,,Studium
"Dörfel, Wahrmund",,,"Studium,Geistlicher"
"Dürrlauf, Christoph",,,Studium
"Eberle, Johann (Bern)",,,"Studium,Geistlicher"
"Ebinger, Georg (Tübingen)",,,"Studium,Mediziner"
"Ebinger, Konrad",,,Studium
"Echbeck, Wilhelm",,,Studium
"Eckel, Konrad (Amberg)",,,"Studium,Geistlicher"
"Eckenrieder, Johann (Weilheim)",,,"Pfarrer,Studium"
"Ecker, Blasius (Günzburg)",,,"Geistlicher,Studium"
"Eckhart, Heinrich (Mosbach)",,,Studium
"Edelmann, Sebastian (Wessling)",,,"Geistlicher,Studium"
"Eder, Thomas (Braunau)",,,Studium
"Egenberger, Michael",,,Studium
"Egloffstein zu Bärnfels, Gregor von",,"1545 <sup>JL</sup>","Pfleger,Rat"
"Ehalt, Ulrich",,,"Studium,Geistlicher"
"Eicher, Pankraz",,,Studium
"Eichster, Johann",,,"Pfarrer,Studium,Jurist"
"Eierschöttel, Matthias",,,Studium
"Eigner, Johann (Frontenhausen)",,,Studium
"Eigner, Michael (Pfarrkirchen)",,,Studium
"Eigner, Severin",,,"Studium,Geistlicher"
"Einbeck, Nikolaus",,,"Studium,Geistlicher,Priester"
"Eisenbach, Jakob",,,Studium
