,Geboren,Verstorben,Beruf
"Ulmann, Ulrich (Illingen)",,,Studium
"Uls, Christoph",,,Studium
"Ulstadt, Philipp",,,Studium
"Unfried, Lorenz (Nürnberg)",,,Studium
"Ungelter von Deisenhausen, Theodor Dietrich (Ulm)",,,"Studium,Jurist,Assessor,Advokat"
"Ungelter, Kaspar",,,Studium
"Urlsdorfer, Johann",,,Studium
"Ursinger, Johann (Siegenburg)",,,Studium
"Vectoris, Theobald",,,Studium
"Venatoris, Friedrich",,,Studium
"Vetter, Hermann (Ulm)",,,Studium
"Vetter, Michael (Pforzheim)",,,Studium
"Vico, Stephan",,"1533 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Vogel, Kaspar (Tölz)",,,Studium
"Vogel, Sigismund (Amberg)",,,Studium
"Vogelsinger, Johann",,,Studium
"Vogt, Balthasar (Konstanz)",,,"Pfarrer,Studium"
"Vogt, Thomas (Kempten)",,,Studium
"Volckamer, Clemens (Nürnberg)",,,Studium
"Volkwein, Georg",,,"Geistlicher,Studium"
"Vomrein, Jodocus",,,Studium
"Vonderfest, Christoph",,,Studium
"Vorner, Blasius (Nördlingen)",,,Studium
"Völk, Konrad",,,Studium
"Wachter, Johann (Wangen)",,,Studium
"Wackmannstetter, Georg",,,Studium
"Wagner, Johann (Kronach)",,,Studium
"Wagner, Konrad (Gräfenberg)",,,Studium
"Wagner, Leonhard (Feuchtwangen)",,,"Studium,Pfarrer"
"Wagner, Sebastian (Deggingen)",,,Studium
"Walden, Johann",,,Studium
"Walkmüller, Wendelin",,,Studium
"Waller, Heinrich",,,"Pfleger,Kastner"
"Wallner, Jakob (Pfeffenhausen)",,,Studium
"Walter, Jakob (St.Gallen)",,,Studium
"Walteri, Johann (Lauffen)",,,Studium
"Warbeck, Paul",,,"Studium,Karmeliter,Mönch"
"Warichschlagner, Johann",,,Studium
"Wattendorfer, Sigismund",,,Studium
"Wech, Andreas",,"1531 <sup>JL</sup>","Studium,Pfarrer"
"Wegele, Vitus (Ulm)",,"1555 <sup>JL</sup>","Pfarrer,Studium"
"Wegener, Georg (Tübingen)",,,Studium
"Weger, Jakob",,,Studium
"Weibel, Johann (Buchenberg)",,,Studium
"Weichs, Matthäus von (Pfarrer)",,"1536 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Weidacher, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Weidel, Ludwig",,,Studium
"Weigel, Sebastian (München)",,,Studium
"Weigle, Christina",,,Nonne
"Weiher, Johann (Augsburg)",,"1556 <sup>JL</sup>","Domvikar,Kanoniker"
