,Verstorben,Beruf
"Birkel, Joseph",1793,"Studium,Geistlicher,Pfarrer"
"Birkel, Joseph Severin",1776,"Kapuziner,Mönch,Guardian"
"Birkhard, Johann Joseph Jakob",,Studium
"Blank, Johann Lorenz",1780,"Pfarrer,Geistlicher,Studium"
"Blankensteiner, Peter Paul Gilbert",1767,"Kapuziner,Mönch,Studium"
"Bleicher, Gabriel",,"Pfarrer,Geistlicher"
"Blöd, Felician",1787,"Benediktiner,Mönch"
"Blöd, Franz Joseph",,Studium
"Blödeck, Johann Georg Thomas",1808,"Studium,Pfarrer"
"Bosch, Andreas (1721)",1805,"Studium,Geistlicher"
"Bozetta, Franz Georg von Franz Regis",1806,"Kapuziner,Mönch"
"Brandenberg, Joseph Peter",,Geistlicher
"Brandstetter, Sebastian",,"Schüler,Studium"
"Braunbeck, Joseph Anton",,"Priester,Studium"
"Brehm, Franz Joseph (1721)",,Studium
"Breil, Johann Franz Joseph",,"Geistlicher,Studium"
"Breiter, Joseph Franz Anton (1721)",,"Pfarrer,Schüler"
"Brill, Benedikt",1759,"Augustinerchorherr,Kanoniker"
"Brochin, Johann Martin",,"Pfarrer,Studium"
"Bruckberger, Franz (1721)",,Studium
"Brucker, Ferdinand Joseph",1761,"Augustinerchorherr,Kanoniker,Studium"
"Brunner, Calcidonius",1779,"Benediktiner,Mönch"
"Brunner, Johann Joseph",,Studium
"Brunner, Thomas Aquinas",1787,"Mönch,Franziskaner"
"Brutscher, Joseph",1759,Jesuit
"Brüderle, Firmian Georg Rupert",1757,"Studium,Benediktiner,Mönch"
"Bucher, Franz Clemens",,Geistlicher
"Buhl, Andreas Prosper",1791,"Augustinereremit,Mönch"
"Burkhart, Dorotheus",1763,"Mönch,Franziskaner"
"Burkhart, Georg Hippolyth",,Pfarrer
"Burnhauser, Franz",1783,"Mönch,Benediktiner,Studium"
"Burtscher, Andreas Ignaz",1798,"Priester,Geistlicher,Studium"
"Bögle, Joseph (1721)",1801,Jesuit
"Böhm, Johann Maria",1775,"Studium,Pfarrer"
"Böhmenstein, Lambert von",1774,"Prämonstratenser,Mönch"
"Böhmer, Nikolaus (1721)",1750,Jesuit
"Bühlmeier, Sebastian Stephan",,"Priester,Studium,Geistlicher"
"Caspari, Johann Balthasar",1725,Studium
"Christelmüller, Johann Baptist",1761,"Studium,Geistlicher,Pfarrer"
"Christiani von Rall, Christoph",1792,"Studium,Pfarrer"
"Clement, Johann Jakob Theodor",1758,"Studium,Franziskaner,Mönch"
"Cordon, Paul",1763,"Mönch,Benediktiner,Studium"
"Crazzolara, Johann Ämilian",1779,"Kapuziner,Mönch,Studium"
"Dachs, Joachim Christoph",1788,"Studium,Augustinerchorherr"
"Degez, Jakob",1748,"Priester,Studium"
"Degle, Sebastian",1791,"Mönch,Benediktiner"
"Deisenberger, Anton",,Studium
"Denzel, Benedikt (1721)",,"Pfarrer,Studium"
"Denzel, Johann Ulrich Froben",,Studium
"Diez, Ignaz",,Jesuit
