,Geboren,Verstorben,Beruf
"Kirchmeier, Johann (Edelstetten)",,,Studium
"Kissling, Kaspar",,,Studium
"Kittler, Joachim",,,Studium
"Kleber, Johann Michael",1781,1846,"Priester,Pfarrer"
"Kleiber, Josaphat",,,"Kapuziner,Mönch,Guardian"
"Klein, Johann Maria",,,"Kapuziner,Mönch,Guardian"
"Kleinmann, Florin",,,"Franziskaner,Mönch"
"Knaus, Matthias",,,Pfarrer
"Knobel, Alois",,,Studium
"Koch, Johann Leonhard",,,Priester
"Koeberle, Anton",,,Priester
"Kohl, Alois",1775,1845,"Geistlicher,Pfarrer,Studium,Schüler"
"Kohler, Johann (1796)",1796,1838,"Priester,Pfarrer"
"Kohler, Johann (Dillingen)",,1838,"Priester,Pfarrer"
"Kolb, Andreas (Weil der Stadt)",,,Pfarrer
"Kolb, Anton (Kirchdorf)",,,Studium
"Kopfert, Anton",,,Studium
"Kopfmüller, Maria Viktoria",,1806,"Nonne,Zisterzienserin"
Kramate,,,Geistlicher
"Kramer, Cajetan",,,Studium
"Kraus, Georg (Agawang)",,,Priester
"Kreher, Martin",,,Studium
"Kremer, Anton",,,Studium
"Kremer, Franz Xaver",,,Studium
"Kretzinger, Ludwig",,,Studium
"Kreuzbauer, Simon",,,Studium
"Kriener, Ivo",,,Priester
"Krift, Johann Ignaz",,,Studium
"Kugler, Emil",,,
"Kupferschmid, Jakob (Wurmlingen)",,,Studium
"Käsberger, Georg",1778,1825,"Studium,Geistlicher"
"König, Anton (1829)",1829,1895,Domvikar
"König, Anton (Göggingen)",,1895,Domvikar
"König, Johann Evangelist",1821,1867,"Domvikar,Pfarrer"
"Königsegg in Aulendorf, Xaver",,,Studium
"Kösel, Franz Xaver",,,"Priester,Schüler"
"Kühnle, Johann Georg (Oberkammlach)",,,Priester
"Kühnmacher, Vinzenz",,1834,Pfarrer
"Künigl, Leopold Graf von",,,Studium
"Lachenmeier, Franz Paul",,,"Kapuziner,Mönch,Guardian"
"Lacher, Alois von",,,Studium
"Lacher, Joseph (1778)",1778,1864,"Priester,Geistlicher"
"Lacher, Joseph (Hohenwart)",,1864,"Priester,Geistlicher"
"Landerer, Sebastian",1779,1840,"Priester,Pfarrer"
"Landherr, Karl von",,,Studium
"Landtaler, Matthias",1789,1870,"Priester,Pfarrer"
"Landwehr, Johann Nepomuk",,,Pfarrer
"Lang, Benedikt (Treuchtlingen)",,,"Mönch,Benediktiner"
"Lang, Joseph (Neureut)",,,Studium
"Langenmeier, Pius",1782,1851,"Priester,Pfarrer"
