,Geboren,Verstorben,Beruf
"Rössler, Johann (Salzburg)",,,Studium
"Saal, Matthäus",,,Jesuitengymnasium
"Salis, Albrecht von",,1597,Pfleger
"Sandholzer, Johann Friedrich",,1635,Studium
"Sardinus, Octavius",,,Jesuitengymnasium
"Sartorius, Michael (Geistlicher)",,,Geistlicher
"Sartorius, Sixt",,,"Studium,Jurist,Kanoniker"
"Sattler, Heinrich (Gablingen)",,,Jesuitengymnasium
"Satzenhofen, Michael von",,,Studium
"Sauer, Johann (Würzburg)",,,Studium
"Scala von Verona und Vicenza, Johann Theodor Dietrich",,1598,"Hofdiener,Mundschenk,Rat"
"Schack, Michael (Schaffhausen)",,,Studium
"Schad, Johann (Ulm)",,,Studium
"Schaub, Hieronymus",,,Studium
"Schaub, Sebastian",,,Studium
"Schauer, Georg (Tübingen)",,,Studium
"Schaumburg, Hannibal Reinhard von",,,"Studium,Jurist"
"Schaumburg, Johann Reinhard von",,,"Studium,Jurist"
"Schedner, Friedrich",,,Studium
"Scheffer, Konrad (Herrenberg)",,,Studium
"Scheffler, Christian (Sterzing)",,,Studium
"Scheid, Christoph (Neinerensis)",,,Studium
"Scheidlin, Georg",,,Buchdrucker
"Scheldering, Christoph",,,Jesuitengymnasium
"Schellhammer, Michael (Ingolstadt)",,,Studium
"Schem, Jakob",,,Pfarrer
"Scherer, Konrad (Mergentheim)",,,Studium
"Scherlauf, Martin",,,Studium
"Schertlin von Binswangen, Johann Felix",,,"Studium,Gymnasium illustre"
"Scheuch, Johann (Radolfzell)",,,"Studium,Pfarrer"
"Scheuerle, Andreas (Mering)",,,Studium
"Schiessler, Daniel",,,Studium
"Schiessler, Johann (Tirol)",,,Studium
"Schikler, Johann",,1617,"Priester,Mönch,Benediktiner,Studium"
"Schildkopf, Georg",,1640,"Studium,Geistlicher,Pfarrer"
"Schill, Johann (Otting)",,,Studium
"Schiller, Sebastian (Straubing)",,,Studium
"Schiller, Silvester",,,"Jesuitengymnasium,Studium"
"Schilling, Johann Konrad (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Schilling, Sebastian (Pedell)",,,Pedell
"Schindel, Bartholomäus",,1631,"Jesuitengymnasium,Pfarrer"
"Schlatter, Johann Heinrich",,,Studium
"Schleier, Jakob Philipp",,,Studium
"Schliessenecker, Adam",,,Jesuitengymnasium
"Schlitzweck, Georg (Soultz)",,,Studium
"Schmaus, Johann (Pfarrer)",,1604,"Pfarrer,Jesuit"
"Schmeling, Friedrich",,,Studium
"Schmid, Anton (Lechhausen)",,,Jesuitengymnasium
"Schmid, Johann (Nassenbeuren)",,,Jesuitengymnasium
"Schmid, Johann Christoph (Niederstotzingen)",,,Studium
