,Geboren,Verstorben,Beruf
"Ballertshauser, Stephan",,,Studium
"Balmer, Johann (Hüttisheim)",,"1497 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Balneatoris, Johann (Giengen)",,,Studium
"Balneatoris, Michael (Schwäbisch Gmünd)",,,Studium
"Bals, Anton",1679,,"Geistlicher,Studium,Schüler"
"Bals, Christoph",,,"Priester,Pfarrer,Geistlicher,Schüler"
"Bals, Dominik",1740,,Studium
"Bals, Franz von Sola",1740,1823,"Franziskaner,Mönch"
"Bals, Georg",,,Jesuitengymnasium
"Bals, Johann Benno",,,Studium
"Bals, Johann Michael",,,"Schüler,Studium"
"Bals, Joseph (1745)",1745,,"Studium,Chirurg"
"Bals, Joseph Anton",,,Studium
"Bals, Joseph Cajetan",,,Studium
"Bals, Joseph Franz Ignaz",,,Studium
"Bals, Markus",1759,1780,"Augustinerchorherr,Kanoniker"
"Bals, Melchior",1677,,Studium
"Bals, Michael (1642)",1642,,"Priester,Studium,Geistlicher"
"Balthasar (Landsberg)",,,Studium
"Balthasar, Georg",,"1500 <sup>JL</sup>","Domvikar,Studium"
"Bamst, Johann (E39186)",,,
"Bamst, Johann (Schwäbisch Gmünd)",,,Studium
"Banholzer, Franz",1687,,Studium
"Banholzer, Melchior","1562 <sup>JL</sup>",1632,Jesuit
"Banz, Johann Georg",1697,,Studium
Baptist,,,"Geistlicher,Franziskaner,Mönch"
"Baragan, Franz Wilhelm von",1629,,Schüler
"Baragan, Friedrich Wilhelm",1629,,Schüler
"Barbaritz, Johann Ignaz Dominik",1649,,Schüler
"Bardelius, Stephan",,,Studium
"Barner, Nikolaus (Lauchheim)",,,"Pfarrer,Deutschordensritter"
"Bart zu Harmating und Pessenbach, Johann Kaspar Gabriel",1669,1731,Studium
"Bart zu Harmating, Franz Bernhard Ignaz",,1751,"Studium,Rat,Hofkammerrat"
"Bart, Franz Bernhard",1670,,Studium
"Bart, Georg (1722)",1722,1772,"Franziskaner,Mönch"
"Bart, Georg (Schwäbisch Gmünd)",,,Studium
"Bart, Johann Nepomuk (1733)",1733,,Studium
"Bart, Johann Paul (Schrobenhausen)",,,Schüler
"Bart, Philipp Anton Jakob",1725,,"Studium,Priester,Geistlicher,Schüler"
"Bart, Ulrich (Neuburg/Do.)",,,"Studium,Kastner"
"Bartel, Balthasar",,,Geistlicher
"Bartel, Bartholomäus",1768,1828,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Bartel, Benedikt Cajetan",1763,1811,"Studium,Augustinerchorherr,Kanoniker"
"Bartel, Joseph Benedikt Gerold Gerald",1766,1822,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Bartel, Wilhelm",,1778,"Studium,Rat,Amtmann"
"Baschga, Georg",,,Studium
"Basel, Georg Reinhard",,,Studium
"Basler, Dominik",,,"Geistlicher,Studium"
"Basler, Eustach",,,Studium
"Basler, Heinrich",,,Studium
"Basler, Johann (Hohenwart)",,,Studium
"Basler, Konrad",,,Studium
"Basler, Sebastian",,,"Geistlicher,Pfarrer,Studium"
"Basler, Silvester",,,"Studium,Geistlicher"
"Bast, Hartmann",1676,1739,"Mönch,Benediktiner,Studium"
"Bast, Moritz",1685,1724,"Mönch,Benediktiner"
"Battelrée, Andreas",,,Studium
"Battmann, Moritz",,,Jurist
"Batz, Johann Friedrich",,,Studium
"Batzauski, Vitus",1732,1796,"Franziskaner,Mönch"
"Baudrechsel, Balthasar",,,"Priester,Pfarrer"
"Baudrechsel, Bartholomäus",,,Studium
"Baudrechsel, Bernhard",,1703,"Studium,Mönch,Kreuzherr,Heiliggeistorden,Pfarrer"
"Baudrechsel, Deusdedit",1730,1784,"Franziskaner,Mönch"
"Baudrechsel, Ignaz",,1756,"Priester,Schüler"
"Baudrechsel, Jakob",,,"Pfarrer,Studium"
"Baudrechsel, Johann (1630)",1630,1672,"Pfarrer,Studium"
"Baudrechsel, Johann (Landsberg)",,1672,"Pfarrer,Studium"
"Baudrechsel, Joseph Metrobius",1704,,"Franziskaner,Mönch"
"Baudrechsel, Martial",1663,1707,"Mönch,Franziskaner"
"Baudrechsel, Matthäus Kaspar",1680,1738,"Studium,Kapuziner,Mönch"
"Baudrechsel, Paul Zosimus",1709,,"Franziskaner,Mönch"
"Baudrechsel, Sebastian",1632,1667,Jesuit
"Baudrechsel, Thomas",1656,1729,"Mönch,Franziskaner,Guardian,Provinzial"
"Baudrechsel, Valerius",1642,1701,"Kanoniker,Augustinerchorherr,Propst"
"Bauer, Achilles",1613,,Studium
"Bauer, Andreas (1705)",1705,,Studium
"Bauer, Balthasar (1645)",1645,,Studium
"Bauer, Balthasar (Weilheim)",,,"Augustinerchorherr,Kanoniker"
"Bauer, Damian",1713,1756,"Mönch,Franziskaner,Guardian"
"Bauer, Daniel Erhard Walbert",1692,1742,"Studium,Franziskaner"
"Bauer, Franz (Wielenbach)",,,Studium
"Bauer, Franz Anton (1696)",1696,,Studium
"Bauer, Franz Anton Joseph",,,"Schüler,Studium"
"Bauer, Franz Benedikt",,,"Studium,Kapuziner,Mönch,Schüler"
"Bauer, Franz Joseph (1728)",1728,,"Geistlicher,Pfarrer,Studium"
"Bauer, Gaudentius",1751,1814,"Augustinerchorherr,Kanoniker,Geistlicher"
"Bauer, Georg (Hohenwart)",,,Studium
"Bauer, Georg (Schwäbisch Gmünd)",,,Studium
"Bauer, Ignaz (1769)",1769,1779,Studium
"Bauer, Jakob (1728)",1728,1792,Jesuit
"Bauer, Jakob (1728, Pöcking)",1728,,Jesuit
"Bauer, Jakob (Landsberg)",,,"Studium,Schüler"
"Bauer, Jakob (Schrobenhausen)",,,Schüler
"Bauer, Jakob Lacopius",1742,1814,"Prämonstratenser,Mönch,Pfarrer"
"Bauer, Joachim (Burgheim)",,,"Pfarrer,Studium"
"Bauer, Johann (1582)","1582 <sup>JL</sup>",1626,"Jesuitengymnasium,Jesuit"
"Bauer, Johann (Gerstetten)",,,"Benediktiner,Mönch,Abt"
"Bauer, Johann (Landsberg)",,,Studium
"Bauer, Johann (Landsberg, Studium)",,,Studium
"Bauer, Johann Baptist (1677)",1677,1709,"Prämonstratenser,Mönch,Pfarrer"
"Bauer, Johann Baptist Lorenz Friedrich",1710,1757,"Studium,Prämonstratenser,Mönch"
"Bauer, Johann Bernhard Johann Baptist",1698,1772,"Studium,Franziskaner,Mönch"
"Bauer, Johann Evangelist Hermann",1747,1805,"Studium,PrüEonstratenser,Mönch"
"Bauer, Johann Franz Ämilian",1746,,"Kapuziner,Mönch"
"Bauer, Johann Friedrich (1748)",1748,1831,"Studium,Pfarrer,Domvikar"
"Bauer, Johann Georg Nikolaus",1719,1772,"Pfarrer,Studium"
"Bauer, Johann Jakob (Tegernbach)",,,"Domvikar,Geistlicher"
"Bauer, Johann Joachim",1696,1750,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Johann Kaspar (Dinkelsbühl)",,1735,Studium
"Bauer, Johann Kaspar (Landsberg)",,,Studium
"Bauer, Johann Magnus",1588,,"Gymnasium Illustre,Studium,Geistlicher"
