,Geboren,Verstorben,Beruf
"Gögel, Matthias",,,Studium
"Götz, Franz Anton (Ellwangen)",,,"Studium,Rat,Jurist"
"Götz, Franz Heinrich",,,Studium
"Götzenberger, Joseph Ignaz Xaver Ferdinand",,,"Schüler,Studium"
"Haas, Anton (Waldsee)",,,"Studium,Prämonstratenser,Mönch"
"Haas, Peter (Altenmarkt)",,,Studium
"Hack, Anton (Studium)",,,Studium
"Hafner, Franz Anton (1703)",1703,1768,"Studium,Pfarrer"
"Hafner, Franz Anton (Sigmaringen)",,1768,"Studium,Pfarrer"
"Hafner, Johann Georg Ernst",,,"Schüler,Studium,Rat,Richter"
"Hagen, Johann Franz Anton Adolph von",,,Studium
"Hagenbach, Franz Anton Ignaz",,,Geistlicher
"Hagenbach, Franz Baptist Anton",,,Studium
"Hagenbusch, Johann",,,Studium
"Hahn, Joseph Anton (Rottenburg)",,,Studium
"Haller, Anton Rudolph",,,Studium
"Hartmann von Konstanz, Hartmann",,1756,"Kapuziner,Mönch"
"Hartung, Johann Georg (Mellrichstadt)",,,Studium
"Haslach, Michael Stanislaus",,,"Studium,Pfarrer"
"Haslach, Peter Paul",1704,1753,"Studium,Kanoniker,Propst"
"Hauf, Andreas Georg",,,Studium
"Haug, Johann Kaspar",,,Studium
"Hauptmann, Joseph (Hall/Tir.)",,,Studium
"Hebenstreit, Andreas Benedikt",,,Studium
"Heckel, Castulus Joseph Georg Gaudentius",,,"Studium,Schreiber"
"Heer, Johann Georg",,,Studium
"Hefle, Joseph",1695,,"Priester,Pfarrer"
"Hegele, Johann Jakob (Comburg)",,,Studium
"Hegner, Heinrich (Studium)",,,Studium
"Hehl, Karl Joseph",,,Studium
"Heid, Johann Adam",,,Studium
"Heidenheim, Johann Ludwig Alexander Rupert Anton Rudolph Freiherr von",1707,,"Studium,Kämmerer"
"Heider, Anton Corbinian",,,Studium
"Heim, Joseph Sebastian (Westendorf)",,,"Priester,Studium"
"Heimerl, Joseph (Straubing)",,,Studium
"Heinike, Johann Christoph",,,Studium
"Heinzel, Johann Anton (Konstanz, Studium)",,,Studium
"Hell, Joseph Xaver",,,Studium
"Hemmerle, Franz Joseph (Studium)",,,Studium
"Henlotter, Bernhard Nikolaus",,,Studium
"Hennert, Johann Nikolaus",,,Studium
"Hentschel von Gutschdorf, Karl Joseph Freiherr von",,,Studium
"Herb, Leopold",,,Studium
"Herberg, Franz Joseph",,1758,"Geistlicher,Pfarrer,Studium"
"Hespele, Johann Jakob",,,Studium
"Heto, Johann Peter",,,Studium
"Heumann, Georg Maximilian",,,Studium
"Heussenstein, Karl Joseph von",,,Studium
"Hildebrand, Johann Georg (Studium)",,,Studium
"Himmler, Johann (Arnstein)",,,Studium
