,Geboren,Verstorben,Beruf
"Kühl, Johann Wilhelm",,,Studium
"Kühnast, Johann (Neustadt)",,,Studium
"Külsheimer, Johann (Werbachhausen)",,,Studium
"Lachenmeier, Georg (Lauingen)",,,Studium
"Lamprecht, Johann Georg",,,Studium
"Landmann, Benedikt",,,Studium
"Lang, Balthasar (Thannhausen)",,,"Studium,Chorregent"
"Langbeck, Andreas",,,Studium
"Langgut, Vitus Ulrich",,,Studium
"Lauer, Johann Adam",,,Studium
"Laut, Sigismund",,,Pflegsverwalter
"Lecher, Johann Wilhelm (Waldsee)",,,Priester
"Lecher, Matthäus",,,"Studium,Benediktiner,Mönch"
"Lederer, Georg (Schwaig)",,,Studium
"Lederle, Gallus",,,"Studium,Pfarrer"
"Leiner, Johann (Ingolstadt)",,,Studium
"Leiner, Philipp",,,Studium
"Leopoldi, Wolfgang",,,Studium
"Lepin, Claudius",,,Studium
"Leupold, Michael (Haslangkreit)",,,"Pfarrer,Schüler,Studium"
"Leutel, Johann (Ingolstadt, Studium)",,,Studium
"Leutner, Johann (Studium, E46153)",,,Studium
"Lichtenau auf Uttenhofen, Johann Konrad",,,"Richter,Studium"
"Licker, Johann Jakob",,,"Studium,Wilhelmit,Mönch"
"Liebstückel, Georg",,,Studium
"Lindau, Matthias Matthäus",,,Studium
"Lindhart, Johann Jakob",,,"Pfleger,Richter"
"Lober, Jakob (Türkheim)",,1635,"Geistlicher,Pfarrer"
"Lochner, Johann Joachim",,,"Schulmeister,Lehrer"
"Lohr, Thomas",,,Studium
"Lohrer, Georg (Helchenried)",,,Studium
"Londerschlott, Johann Kaspar",,,Studium
"Lorentinus, Christian",,,Studium
"Lotoszyn Lotosynki, Adam von",,,Studium
"Lott, Simon Peter",,1676,"Mönch,Benediktiner"
"Lotter, Kaspar",,,Pfarrer
"Luca, Hieronymus",,,Studium
"Lucinius, Joachim",,,Studium
"Luck, Gregor",,,Studium
"Ludovici, Rudolph",,,Pfarrer
"Ludwig, Georg Nikolaus",,,Studium
"Luger, Johann Jakob (Priester)",,,"Priester,Wilhelmit,Mönch,Studium"
"Luib, Simon",1596,1644,"Studium,Benediktiner,Mönch"
"Lutzenberger, Johann Christoph (Augsburg)",,,"Syndikus,Jurist,Studium"
"Löffelholz von Colberg, Johann Ernst",,,Studium
"Löffelholz von Colberg, Johann Paul",,,Studium
"Löffelholz, Hieronymus",,,Studium
"Löhr, Adam",,,Studium
"Lötsch, Georg (Weinsberg)",,1636,"Studium,Pfarrer"
"Mack, Johann (Guttstadt)",,,Studium
"Mader, Wilhelm (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Malchhaber, N.",,,Studium
"Mangelmeier, Johann",,,Studium
"Markus, Cornelius (Nürnberg)",,,Studium
"Marschall, Porphyrius (Bachhagel)",,,"Zoller,Schreiber"
"Martin, Jakob (Ehingen, Pfarrer)",,,Pfarrer
"Martini, Heinrich (Mengelrode)",,,Studium
"Maurer, Jakob (Biel)",,,Studium
"Maurer, Matthias (Schierling)",,,Studium
"Mavessarius, Johann",,,Studium
"Mecken, Leodegar von",,,"Studium,Priester"
"Mecker von Balgheim, Johann Reichard Richard",,,Studium
"Meges, Johann (Dietmannsried)",,,"Priester,Studium"
"Meher, Matthäus Matthias",,,"Studium,Pfarrer,Priester"
"Meichelbeck, Michael (Oberlöchlers)",,,"Pfarrer,Studium"
"Meichsner, Johann (Pollenfeld)",,,Schüler
"Meier, Andreas (Schrobenhausen)",,,"Priester,Schüler,Studium"
"Meier, Anton (Freiburg)",,,Studium
"Meier, Bartholomäus (Ehingen)",,,"Studium,Pfarrer"
"Meier, Heinrich (Baden)",,,
"Meier, Hugo (Prämonstratenser)",,1628,"Prämonstratenser,Mönch,Pfarrer"
"Meier, Jakob (Prämonstratenser, C10400)",,,"Prämonstratenser,Mönch"
"Meier, Leonhard (Bellinzona)",,,Priester
"Meier, Martin (Munderkingen)",,,"Studium,Priester"
"Meier, Martin (Oberrohr)",,,Studium
"Meier, Melchior (Wissing)",,,"Studium,Pfarrer"
"Meier, Michael (Pfarrer, B25876)",,,Pfarrer
"Meier, Michael (Rackertshofen)",,,Schüler
"Meier, Nikolaus (Guebwiller)",,,Studium
"Meier, Salomon (Kirchheim/T.)",,1648,"Studium,Prediger"
"Meier, Samuel (Studium)",,,Studium
"Meier, Vitus (Schulmeister)",,,"Schulmeister,Lehrer"
"Meierhofer, Michael (Tirol)",,,Studium
"Meierle, Thomas",,,"Studium,Jesuit"
"Meiesteter, Christoph Ulrich",,,Studium
"Melon, Philipp Jakob",,,Studium
"Memminger, Michael (Aislingen)",,,"Studium,Pfarrer,Geistlicher"
"Mendel, Jakob (Pöttmes)",,,Schüler
"Mendel, Johann Philipp",,,Studium
"Menninger, Matthäus",,,Studium
"Merk, Michael (Ulm)",,,Studium
"Merkel, Georg (Velden)",,,Schüler
"Merker, Georg",,,Pfarrer
"Merz, Michael (Windberg)",,,Studium
"Messerer, Michael (Schwäbisch Hall)",,,Studium
"Methardin, Eucharius",,,Studium
"Michael, Andreas (Feldkirch)",,,Studium
"Micheler, Bernhard",,,Gerichtsverwalter
"Mieg, Johann Michael",,,Studium
"Mingoni, Johann Baptist",,,Studium
"Mittner, Johann Paul",,1673,"Kanoniker,Pfarrer,Studium"
"Mockel, Johann Cassian",,,
"Mohlmann, Melchior",,1671,"Studium,Stadtschreiber"
"Mohr, Johann Joachim (Allensbach)",,,"Priester,Studium"
"Mohr, Johann Joachim (Allensbach, Priester)",,,"Priester,Studium"
"Mohr, Michael (Zug)",,,
"Molitor, Georg (Dietenheim)",,,Studium
"Molitor, Georg (Geistlicher)",,,Geistlicher
"Molitor, Jakob (Heudorf)",,,"Geistlicher,Pfarrer"
"Molitor, Johann Georg (Riedöschingen)",,,Studium
"Moosberger, Georg (Kirchberg)",,,Priester
"Moosmüller, Bernhard (München)",,,Schüler
"Moosmüller, David",,,Studium
"Moosmüllner, Michael",,,Studium
"Morlot, David",,,Studium
"Moser, Michael (Zug)",,,Priester
"Motschmann, Johann",,,Studium
"Motz, Georg (Pfarrer)",,,Pfarrer
"Mozenbecker, Johann Ludwig",,,Studium
"Musculus, Georg (Müncheberg)",,,Studium
"Mussinus, Thomas",,,Domvikar
"Mutschler, Konrad (Herlighof)",,,"Studium,Priester,Pfarrer"
"Muxel, Kaspar",,,Studium
"Mösel, Johann",,,"Priester,Geistlicher"
"Mühlenheim, Johann Friedrich",,,Studium
"Mülinen, Nikolaus von",,,Studium
"Müller, Georg (Tapfheim)",,,Schüler
"Müller, Johann (Pfarrer, B39035)",,,Pfarrer
"Müller, Johann (Studium, D24415)",,,Studium
"Müller, Johann Georg (Dillingen)",,,Studium
"Müller, Kaspar (Pfarrer)",,,Pfarrer
"Müller, Wolfgang (Landshut)",,,"Schüler,Studium"
"Münch, Jakob (Cronheim)",,,Schüler
"Münster, Johann Ludwig (Öhringen)",,,"Studium,Mediziner,Arzt"
"Münzel, Johann (Riedenburg)",,,Studium
"Nagius, Stephan Baletitius",,,Studium
"Natz, Johann Jakob",,,Pfarrer
"Nehr, Ludwig",,,"Franziskaner,Mönch"
"Nettel, Johann",,,Studium
"Neubauer, Wolfgang (Studium)",,,Studium
"Neuhof, Nikolaus",,,"Studium,Kanoniker"
"Neupronner, Daniel Vitus",,,Studium
"Neusesser, Johann Ägidius",,,Studium
"Niedermeier, Paul (München)",,,Studium
"Nieuiescinsky, Albert",,,Studium
"Nigrinus, Bartholomäus Leopold",,,Studium
"Oberehe, Johann Florin",,,Studium
"Obrist, Matthäus",1617,1684,"Priester,Pfarrer,Studium"
"Ofterdinger, Johann (Geistlicher)",,,Geistlicher
"Oland, Peter",,,Studium
"Orlandus, Johann",,,Studium
"Osiander, Johann Christoph",,,"Studium,Mediziner,Arzt"
"Osterhuber, Matthias (Dachau)",,,Geistlicher
"Oswald, Matthias Matthäus",,,Pfarrer
"Partanis, Johann Christoph",,,Studium
"Partini, Heinrich",,,Schüler
"Passerini, Johann (Studium)",,,"Studium,Pfarrer"
"Paulus, Georg Paul",,,"Pfarrer,Studium,Vikar,Geistlicher"
"Petruzzi, Joseph",,,Studium
"Pettenkofer, Georg",,,Studium
"Peverelli, Caesar",,,"Studium,Mediziner,Arzt"
"Pfarrkirchner, Christoph",,,Geistlicher
"Pfeffer, Martin (Mosbach)",,,Studium
"Pfeiffer, Georg (Ingolstadt)",,,Studium
"Pfleger, Martin (Lechhausen)",,,"Pfarrer,Geistlicher"
"Pflug, Caesarius",,,Studium
"Pfober, Georg",,,Studium
"Pircher, Johann Heinrich (Luzern)",,,"Studium,Kanoniker,Augustinerchorherr"
"Pirchinger, Johann Christoph von",,,"Studium,Geistlicher"
"Pistor, Gottfried",,,"Studium,Kanoniker"
"Pistor, Konrad",,,Studium
"Plawenner, Nikolaus",,,Studium
"Plieningen, Georg von",,,"Studium,Diener"
"Ponteius, Johann",,,Studium
"Popp, Johann (Amorbach, Studium)",,,Studium
"Popp, Peter (Coburg)",,,Studium
"Quistbrunner, Bartholomäus",,,Schüler
"Rabel, Michael (Ingolstadt)",,,Studium
"Rad, Christoph (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Rad, Sebastian (Ingolstadt)",,,Studium
"Radolt, Clemens",,,"Jurist,Rat,Dekan"
"Rahn, Kaspar (Ingolstadt)",,,Studium
"Ramus, Elisaeus",,,"Studium,Dominikaner,Mönch"
"Ranker, Gabriel",,,"Dominikaner,Mönch"
"Rapp, Johann Jakob (Luzern, Zisterzienser)",,,"Zisterzienser,Mönch"
"Rapp, Johann Konrad (Dirmstein)",,,Studium
"Rattaler, Matthäus",,,Studium
"Rauch, Christoph (Ingolstadt)",,,Studium
"Rauch, Matthias (Aulendorf)",,,Studium
"Rauscher, Markus",,,"Studium,Priester,Pfarrer"
"Redingen, Johann",,,Studium
"Redinger, Sigismund",,,Studium
"Reger, Ferdinand",,,"Studium,Pfarrer"
"Reger, Friedrich",,,Pfarrer
"Reichmiller, Michael",,,Domvikar
"Reifle, Bernhard",,,Studium
"Reiher, Johann Michael",,,
"Reiling, Bonaventura",,,Studium
"Reindel, Ferdinand (München)",,1642,"Studium,Jurist"
"Reindel, Michael (Pöttmes)",,,"Geistlicher,Pfarrer"
"Reinhard, Wolfgang (Kulmbach)",,,Studium
"Reipel, Johann Ludwig",,,Studium
"Reipel, Leonhard Daniel",,,Studium
"Reisacher, Johann Adam",,1630,"Pfleger,Mautner"
"Reischel, Johann (München)",,,"Studium,Geistlicher"
"Reiser, Paul (Beilngries)",,,Studium
"Reiter, Johann (Adelzhausen)",,,Studium
"Renner, Johann Konrad (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Studium"
"Resch, Michael (Esslingen)",,,Studium
"Reschmeier, Wolfgang",,,Studium
"Rettele, Michael",,,Studium
"Reubi, Michael",,,Studium
"Reutin, Salomon",,,Studium
"Ribanus, Thomas",,,Studium
"Richter, Balthasar",,,"Studium,Arzt,Mediziner,Apotheker"
"Richtersberger, Leonhard",,,Studium
"Rick, Ulrich",,,Priester
"Riedinger, Michael",,1649,"Studium,Zisterzienser,Mönch"
"Riedler, Georg (Geistlicher)",,,Geistlicher
"Riedmatten, Jakob von",,,Studium
"Riedmüller, Paul",,,Studium
"Riedmüller, Philipp",,,Studium
"Rieger, Jakob (Hirrlingen)",,,"Studium,Priester"
"Rieger, Johann (Geistlicher, H22903)",,,"Geistlicher,Pfarrer"
"Rieger, Jonas",,,"Schreiber,Pflegsverwalter"
"Rieger, Michael (Ehingen)",,,Studium
"Riem, Johann (Nürnberg)",,,Studium
"Rink, Andreas",,,"Lehrer,Geistlicher,Studium,Schulmeister"
"Ritter, Johann (Altstätten)",,1629,"Studium,Benediktiner,Mönch"
"Rittler, Georg",,,Studium
"Roch, Dominik",,,Studium
"Roden, Martin",,,Studium
"Rogal, Martin",,,Studium
"Rohrbach zu Sandelzhausen, Wolfgang Moritz von",,,Studium
"Romanus, Michael",,,Studium
"Rosshirt, Peter",,,Studium
"Rot, Georg (Altishofen)",,,"Priester,Studium"
"Roth, Sebastian (Bietingen)",,,Priester
"Roth, Sebastian (Bietingen, Priester)",,,Priester
"Roth, Theodor Dietrich (Heidelberg)",,,Studium
"Rotmeier, Bonifatius",,,Studium
"Rottenbucher, Georg Bernhard",,,Studium
"Rottenhäusler, Georg (Weingarten)",,,Studium
"Royer, Franz (Kastner)",,,Kastner
"Rudolph, Jakob (Schwanfeld)",,,Studium
"Ruess, Georg (Arnach)",,,Studium
"Ruff, Bartholomäus (Unterstall)",,,Schüler
"Ruff, Georg (Ingolstadt)",,,Studium
"Ruff, Johann (Unterstall)",,,Schüler
"Ruff, Paul (Munderkingen)",,,"Pfarrer,Geistlicher,Priester"
"Rummel, Jakob (Wilhelmit)",,,"Wilhelmit,Mönch,Studium"
"Rummel, Johann (Pöttmes)",,,Schüler
"Rummler, Georg Hieronymus",,,
"Russ, Johann Christoph",,,Studium
"Rösch, Sigismund",,,Studium
"Sachs, Johann (Rottweil)",,,Studium
"Sachs, Johann (Ulm)",,,Studium
"Sandholzer von Zunderberg, Jakob",,,Studium
"Sandmann, Tobias",,,Studium
"Sartorius, Michael (Franken)",,,Studium
"Sattelberger, Gottfried",,,Studium
"Sattler, Christoph (1606)",1606,,Studium
"Sattler, Christoph (Dillingen)",,,Studium
"Satzel, Christoph",,,Priester
"Sauer, Johann (Dillingen)",,,Studium
"Sausentaler, Georg",,,
"Sborowsky, Stanislaus Freiherr von",,,Studium
"Scarpatett von Unterwegen, Georg",,,Studium
"Scarpatett von Unterwegen, Zacharias",,,Studium
"Schaber, Johann (Überbach)",,,Studium
"Schachenmeier, Wolfgang Heinrich",,,"Studium,Pfarrer"
"Schaf, Michael",,,Studium
"Schaubs, Johann",,,Studium
"Schaumberg, Wolfgang Sebastian von",,,Studium
"Scheffer, Michael (A8373)",,1648,
"Scheidenberger, Michael",,,Studium
"Schellenberger, Sigismund Heinrich",,,Studium
"Scher, Johann (Freiburg)",,,
"Scherb, Ludwig (Dillingen)",,,Studium
"Scherrich, Johann Jakob",,,Studium
"Schertel, Leonhard",,,Schüler
"Scheuermann, Simon",,,Studium
"Scheurer, Kaspar (Wallerstein)",,,Schüler
"Schick, Franz (1601)",1601,1659,"Studium,Benediktiner,Mönch"
"Schick, Franz (Appenzell)",,1659,"Studium,Benediktiner,Mönch"
"Schiessel, Johann Jakob",,,Studium
"Schiffel, Michael",,,Schüler
"Schilling, Johann Georg (Freiburg)",,,Priester
"Schingenheimer, Franz",,,"Franziskaner,Mönch"
"Schirmer, Lorenz (Kulmbach)",,,Studium
"Schlabatz, Sigismund",,,"Studium,Priester"
"Schleher, Friedrich",,,Studium
"Schleich, Johann (Freiburg)",,,
"Schleich, Johann Georg (Landshut)",,,Studium
"Schleich, Martin (Landshut)",,,Studium
"Schleicher, Jakob (Nürnberg)",,,Studium
"Schliderer von Lachen, Philipp",,1621,"Pfleger,Soldat"
"Schliem, Daniel",,,Studium
"Schlosser, Christoph (Babenhausen)",,1629,"Pfarrer,Studium"
"Schlosser, Johann Heinrich",,,Priester
"Schmauzer, Johann (München)",,,Schüler
"Schmid, Christian (1593)",1593,,
"Schmid, Christian (Luzern)",,,
"Schmid, Johann (Didenheim)",,,Studium
"Schmid, Johann (Dillingen, Studium)",,,"Studium,Mediziner,Arzt"
"Schmid, Kaspar Wolfgang (Zug)",,,"Priester,Pfarrer"
"Schmidlin, Andreas Illuminat",,1657,"Kapuziner,Mönch"
"Schmidmeister, Bernhard",,,Studium
"Schneid, Ambrosius",,,Studium
"Schneider, Peter (Landshut)",,,Studium
"Schnell, Christoph (Engen)",,,Studium
"Schnipp, Johann (Gundelsdorf)",,,Schüler
"Schnock, Johann Friedrich (Kiedrich)",,,Studium
"Schopf, Johann (Euerdorf)",,,Studium
"Schopper, Christoph Levinus",,,Studium
"Schott, Johann Konrad",,,Pfleger
"Schrader, Heinrich (Hildesheim)",,,Studium
"Schreiber, Johann (Heilbronn)",,,Studium
"Schrump, Johann",,,"Studium,Geistlicher"
"Schultheiss, Johann (Freiburg)",,,Studium
"Schumm, Sigismund (Missiano)",,,Studium
"Schurichober, Andreas",,,Studium
"Schuster, Sebastian (Buxheim)",,,Studium
"Schwager, Michael (Nürnberg)",,,Studium
"Schwarz, Johann (Ringingen)",,,"Priester,Schüler,Studium"
"Schweickhart, Andreas (Ingolstadt)",,,Studium
"Schweickhart, Johann (Jettingen)",,,"Studium,Geistlicher,Pfarrer"
"Schweickhart, Johann Bernhard",,1635,"Studium,Pfarrer"
"Schwert, Georg",,,Studium
"Schwingreis, Georg",,,Priester
"Schöber, Wolfgang",,,Studium
"Schön, Jakob (Studium, E46765)",,,Studium
"Schönhein, Vitus",,1633,"Prämonstratenser,Abt,Mönch"
"Schöpf, Lorenz",,,Studium
"Schöps, Lorenz",,,Studium
"Sckier, Johann",,,"Studium,Kanoniker,Domvikar"
"Sechstel, Martin",,,Pflegsverwalter
"Sechtenau, Philipp von",,,Priester
"Seelos, Johann Ulrich",,,Studium
"Segmüller, Johann (Habach, Studium)",,,Studium
"Seiter, Johann Leonhard",,,Studium
"Seitz, Johann (Pfarrer, B25156)",,,Pfarrer
"Seitz, Johann (Rain)",,,"Geistlicher,Schüler"
"Settele, Johann Jakob",,,Studium
"Setz, Paul",,,Studium
"Siebeneicher, Gregor",,,Studium
"Siegersreiter, Christoph (Straubing, Studium)",,1668,"Studium,Jurist,Pflegskommissär,Richter"
"Siegler, Sebastian (Königshofen)",,,Studium
"Silbereisen, Georg",,,Studium
"Simon, Lorenz",,,Studium
"Snoilshik, Eberhard Wilhelm",1602,,Studium
"Sobiekursky, Christoph",,,Studium
"Sobiekursky, Samuel",,,Studium
"Sobiekursky, Stanislaus",,,Studium
"Soler, Georg",,,Studium
"Sommermann, Georg (Studium)",,,Studium
"Sonorius, Noah",,,Studium
"Spaden, Georg",,1648,"Studium,Mediziner,Arzt"
"Spanbrucker, Johann",,,Priester
"Spanmann, Johann",,,Studium
"Speidel, Johann Martin",,,"Studium,Pfarrer"
"Speth, Johann (Pfarrer, E5992)",,,Pfarrer
"Spindler, Johann Paul",,,Studium
"Spindler, Leonhard (Arberg)",,,Studium
"Spindler, Peter (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Spon, Philipp",,,"Studium,Schultheiss"
"Sprenger, Georg (Isny)",,,Studium
"Stachel, Georg (Wülzburg)",,,Schüler
"Stadtmüller, Johann (Schurgau)",,,Studium
"Stahl, Balthasar",,,Geistlicher
"Stahl, Jakob (Schwäbisch Gmünd)",,,Studium
"Stahl, Kaspar (Schwäbisch Gmünd, Priester, B30397)",,,Priester
"Stammler, Bartholomäus (Babenhausen)",,,Studium
"Stark, Albert (Dillingen)",,,Studium
"Starzhausen zu Inzing, Johann Sebastian",,,"Studium,Pflegskommissär"
"Staub, Benedikt",,1656,"Studium,Zisterzienser,Mönch,Mediziner"
"Staudinger, Severin",,,"Studium,Pflegsverwalter"
"Staufer, Balthasar Maximilian",,,Studium
"Staufer, Johann Ulrich",,,Studium
"Stecher, Christoph (Konstanz)",,,"Studium,Priester"
"Stehelin, Beatus",1593,,"Studium,Priester"
"Stehelin, Michael (Klosterbeuren)",,,Studium
"Steidle, Johann Baptist (Aulendorf)",,1679,"Studium,Jurist"
"Steiner, Albert",,,"Studium,Franziskaner,Mönch"
"Steiner, Johann (Endingen)",,,
"Stephan, Pirmin",,,"Studium,Benediktiner"
"Stimmer, Hugo",,1632,"Zisterzienser,Mönch,Abt"
"Stoll, Johann Jakob",,,Studium
"Strasser, Gabriel",,,Studium
"Strasser, Michael (Oberhausen)",,,"Studium,Jurist"
"Strauss, Leonhard (Weinberg)",,,Studium
"Strauss, Simon",,,Schüler
"Stredonius, Georg Heinrich",,,Studium
"Strehle, Johann Ferdinand",,,Studium
"Strehle, Johann Friedrich (Biberach)",,,Studium
"Strobel, Cornelius",,,Pfarrer
"Strobel, Johann (Pöttmes, Schüler)",,,Schüler
"Strobel, Michael (Ingolstadt)",,,Studium
"Strobel, Philipp (Klingen)",,1659,"Domvikar,Pfarrer,Studium"
"Strobel, Thomas (Pöttmes)",,,"Pfarrer,Schüler"
"Strobel, Wolfgang (Gerichtsverwalter)",,1617,Gerichtsverwalter
"Ströbel, Johann Leonhard",,,Studium
"Stöckel, Michael (Pflegsverwalter)",,,Pflegsverwalter
"Stöckle, Johann Georg (Heidelberg)",,,Studium
"Stössel, Johann (Neuburg/Do.)",,,Schüler
"Stürzkopf, Abel",,,Studium
"Süsser, Jakob (Nufringen)",,,Studium
"Süssmeier, Georg (Untermühlhausen)",,1628,"Pfarrer,Geistlicher,Studium"
"Tacker, Joachim",,,Studium
"Talhamer, Jakob (Landshut)",,,Studium
"Talheimer, Georg Simon Sigismund von",,,Studium
"Tandum, Johann Peter",,,Schüler
"Tannenmann, Philipp",,,Studium
"Theodormarius, Rudolph",,,Studium
"Thun in Röggen und Caldes, Christoph Reichard Freiherr von",,,Studium
"Thun in Röggen und Caldes, Johann Jakob Freiherr von",,,Studium
"Thun in Röggen und Caldes, Maximilian",,,Studium
"Thüring, Christoph Heinrich",,1648,"Studium,Prämonstratenser,Mönch"
"Tini, Johann (Roveredo)",,,"Schüler,Studium"
"Tini, Julius",,,Schüler
"Tost, Alexander",,,Studium
"Trabolt, Jakob",,,Studium
"Traub, Georg (Obereggenen, Studium)",,,Studium
"Treffler, Christoph",,,Geistlicher
"Trenk, Nikolaus",,,Studium
"Treu, Peter",,1642,"Priester,Pfarrer"
"Triegel, Georg Heinrich",,,Studium
"Trost, Theobald",1601,,Studium
"Trott, Christoph",,,Studium
"Troyer, Georg (Bruneck)",,,"Geistlicher,Studium"
"Truchsess von Wetzhausen, Johann Valentin",,,Studium
"Truchsess von Wetzhausen, Philipp",,,Studium
"Tröster, Johann Georg (Neuburg/Do.)",,,Schüler
"Türknopf, Andreas",,,Propst
"Ulanus, Johann",,,Studium
"Ulanus, Johann Konrad (Rottweil, Studium)",,,Studium
"Ulin, Johann (Studium)",,,Studium
"Ulm auf Erbach, Luitfried von",,,"Studium,Kanoniker"
"Ulmer, Johann (Tiefenstockheim)",,,Studium
"Ungelter von Deisenhausen, Wolfgang Jakob (Studium)",,,"Studium,Landvogt,Beamter"
"Unkauf, Johann",,,Schüler
"Unsinn, Johann (Leuterschach)",,1655,"Studium,Pfarrer,Schreiber"
"Urban, Thomas",,,Schüler
"Ursinus, Karl",,,Studium
"Uttlinger, Adam",,,Studium
"Veit, Johann (Hausen)",,,Studium
"Viricius, Jakob",,,Studium
"Vogel, Johann (Studium, D24402)",,,Studium
"Vogel, Johann Hugo",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Vogel, Johann Philipp (Tettnang)",,,"Priester,Pfarrer,Kanoniker"
"Vogel, Philipp (Schömberg)",,,"Priester,Pfarrer"
"Vonplon, Leonhard (Thüringen)",,1661,Pfarrer
"Vögele, Johann Philipp",,,
"Völker, Georg",,,"Vikar,Geistlicher,Studium"
"Wachter, Friedrich (Regensburg)",,,Studium
"Wagenehr, Vinzenz",,,Studium
"Wagenhuber, Johann Nikolaus (München, Studium)",,,Studium
"Wagner, Christoph (Bernbach)",,,Pfarrer
"Wagner, Gallus (Egg)",,,Studium
"Wagner, Johann (Peutenhausen)",,,"Pfarrer,Studium"
"Wagner, Lorenz (Altmannstein)",,,Studium
"Wahl, Lorenz",,,Studium
"Walk, Johann Georg",,,"Studium,Priester,Kanoniker,Kaplan,Propst,Pfarrer"
"Walser, Jakob (Diessenhofen)",,,
"Wambach, Jakob",,,Schüler
"Wangner, Johann Jakob (Baden)",,1643,"Studium,Zisterzienser,Mönch"
"Wangnereck, Lazarus",,,Studium
"Warendorf, Viktor",,,Studium
"Warhauser, Hermann",,,Studium
"Wasmeier, Thomas",,,"Schreiber,Gerichtsschreiber"
"Weber, Theodor Dietrich",,,Studium
"Wecker, Ludwig (Franziskaner)",,,"Franziskaner,Mönch"
"Wedelach, Jakob",,,Studium
"Weigle, Johann (Medlingen)",,,Schüler
"Weiland, Christoph",,,Studium
"Weinmeister, Johann Bernhard",,1646,"Studium,Jurist,Syndikus,Pfleger"
"Weiss, Bernhard (Regensburg)",,,Studium
"Weiss, Markus (Coburg)",,,"Studium,Jurist"
"Weisszahn, Michael",,,Studium
"Welden, Heinrich Konrad",,1635,"Kanoniker,Studium,Priester"
"Weller, Balthasar (Studium, G21692)",,,"Studium,Benediktiner,Mönch"
"Welsberg, Rudolph von (Welsberg)",,,Studium
"Weltin, Martin (Wilflingen)",,,
"Wendelstein, Georg Michael (Speyer)",,,Studium
"Werenfels, Jakob",,,Studium
"Werner, Abraham (Offenburg)",,,"Studium,Theologe"
"Wicht, Johann",,,Studium
"Wiedemann, Christoph (Schretzheim)",,,Studium
"Wiedemann, Johann (Studium, D24409)",,,Studium
"Wiedemann, Johann Philipp",,,"Schüler,Studium"
"Wiedemann, Leonhard (Markt Erlbach)",,,Studium
"Wieder, Sigismund (Wasserburg)",,,"Pflegsverwalter,Verwalter"
"Wienhart, Michael (Weilheim)",,1635,"Schreiber,Gerichtsschreiber"
"Wilhelm, Stephan",,,Studium
"Wilmet, Wilderich",,,"Studium,Jurist"
"Windecker, Benedikt",,1665,"Schüler,Prokurator,Gerichtsschreiber"
"Winkelmeier in Leiterzhofen, Johann Ferdinand",,,Studium
"Wirtlin, Johann",,,"Studium,Kanoniker,Theologe"
"Wittich, Christoph (Sinsheim)",,,Studium
"Wittmeier, Johann (Radolfzell)",,,Priester
