,Geboren,Verstorben,Beruf
"Brunner, Hieronymus (Regensburg)",,,"Pfarrer,Geistlicher"
"Brunner, Ignaz (Rötz)",,,Studium
"Brunner, Isaak",,,"Studium,Mediziner,Arzt"
"Brunner, Johann (Berzhausen)",,,Studium
"Brunner, Johann (Cham)",,,Geistlicher
"Brunner, Johann (Kötzting)",,,Studium
"Brunner, Johann (Sünching)",,,Studium
"Brunner, Johann (Weiden)",,,Bürger
"Brunner, Johann (Weiden, Studium)",,,Studium
"Brunner, Johann Adam (Dietfurt)",,,"Studium,Pfarrer"
"Brunner, Johann Friedrich (Regensburg)",,,Studium
"Brunner, Johann Georg (Regensburg)",,1635,"Studium,Pfarrer"
"Brunner, Johann Georg Vitus",,,Studium
"Brunner, Johann Maximilian Bonaventura",1747,,"Kapuziner,Mönch"
"Brunner, Johann Michael (Kötzting)",,,"Studium,Jurist,Advokat"
"Brunner, Johann Thomas",,,Studium
"Brunner, Kaspar (1771)",1771,1854,"Studium,Rat"
"Brunner, Kaspar (1777)",1777,,Studium
"Brunner, Konrad (Amberg)",,,Studium
"Brunner, Michael (Cham)",,,Studium
"Brunner, Michael (Eschenbach, Studium)",,,Studium
"Brunner, Michael (Mitterteich)",,,Studium
"Brunner, Thomas (1779)",1779,,Studium
"Brunner, Ulrich (Vilseck)",,,Studium
"Brunner, Urban (Hanger)",,,Studium
"Brunner, Wolfgang Christoph (Regensburg)",,,"Studium,Pfarrer"
"Brunnhofer, Leonhard (Velburg)",,,Studium
"Bruno, Joseph",,,Studium
"Bruno, Konrad (Sulzbach)",,,"Studium,Schulmeister,Lehrer"
"Brunold, Anton",1777,,Studium
"Brunold, Christoph",1777,,Studium
"Brunold, Georg",,,"Schulmeister,Lehrer"
"Brusch, Kaspar (Regensburg)",,,Studium
"Bruschenck, Johann",,"1575 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Bruschenck, Johann Georg (Bruck)",,,"Studium,Pfarrer,Geistlicher"
"Bruschenck, Sebald",,,Studium
"Brösel, Franz Joseph",1733,1778,"Jesuit,Studium"
"Brösel, Georg",,,Studium
"Brösel, Johann Georg Moritz",1659,1723,"Studium,Zisterzienser,Mönch"
"Brösel, Joseph Anton",,,Studium
"Brückner, Johann (Amberg)",,,Studium
"Brüderle, Adam Sebastian",1744,1807,"Studium,Chorvikar"
"Brüderle, Firmian Georg Rupert",1721,1757,"Studium,Benediktiner,Mönch"
"Brüderle, Johann Joseph",1737,,Studium
"Brügel, Zacharias",,,"Mediziner,Studium"
"Brütiger, Andreas",,,"Studium,Schulmeister,Lehrer"
"Bscherer, Franz",1756,,Studium
"Bschürl, Johann",,,Studium
"Bubel, Oswald",,,"Studium,Geistlicher"
"Buberl, Joseph Maurus",1723,1752,"Benediktiner,Mönch"
"Buchberger, Martin",,,Studium
"Bucher, Andreas (Neunburg vorm Wald)",,,Studium
"Bucher, Auraeus",1748,1772,"Franziskaner,Mönch"
"Bucher, Georg (Weiden)",,,Studium
"Bucher, Johann Martin (Regensburg)",,,Studium
"Bucher, Konrad (Regensburg)",,,Studium
"Bucher, Philipp Georg",,,Studium
"Bucher, Wolfgang Simon Benedikt",1706,1780,"Studium,Benediktiner,Mönch,Professor"
"Buchfelder, Johann",,,Studium
"Buchfelder, Johann Georg",1710,1793,"Geistlicher,Pfarrer"
"Buchfelder, Johann Georg Manuel",1715,1764,"Franziskaner,Mönch"
"Buchhauser, Georg (Tiefbrunn)",,,Studium
"Buchhauser, Johann Lorenz",1698,1750,"Studium,Lehrer"
"Buchleiter von Sinzing, Johann Adam Sigismund Freiherr von",,,"Studium,Mautner"
"Buchler, Christoph Herkules",,,Studium
"Buchler, Georg (Schwandorf)",,,Studium
"Buchler, Heinrich (Eschenbach)",,,Studium
"Buchler, Heinrich (Neumarkt)",,,Studium
"Buchler, Johann Christoph",,,Studium
"Buchler, Konrad (Lauterhofen)",,,Studium
"Buchler, Matthias",,,Priester
"Buchler, Paul (Regensburg)",,,Studium
"Buchler, Peter (Hirschau)",,,Studium
"Buchler, Ulrich (Pfreimd)",,,Geistlicher
"Buchler, Wilhelm",,,Studium
"Buchmeier, Johann Ulrich Joseph",,,Studium
"Buchner, Andreas (Regensburg)",,,Studium
"Buchner, Christoph (Regensburg)",,,Studium
"Buchner, Christoph Simon",1707,,"Franziskaner,Mönch"
"Buchner, Franz Xaver (1761)",1761,,Studium
"Buchner, Johann (Amberg)",,,Studium
"Buchner, Johann (Oberviechtach)",,1625,"Studium,Pfarrer"
"Buchner, Johann August",,,Studium
"Buchner, Joseph Benedikt",1773,1824,"Benediktiner,Mönch,Pfarrer"
"Buchner, Joseph Jesaia",1745,,"Kapuziner,Mönch"
"Buchner, Kaspar",,,Studium
"Buchner, Michael (Regensburg)",,,Studium
"Buchner, Peter (Sulzbach)",,,Studium
"Buchner, Ulrich (Bruck)",,,Studium
"Buchsbaum, Wolfgang",,,Studium
"Buchschmid, Johann Georg",1648,,Schüler
"Buchschmid, Paul",,,"Studium,Gymnasium Illustre"
"Buchstett, Johann Jakob Joseph Peter",1774,1825,"Studium,Augustinerchorherr,Kanoniker,Propst,Domkanoniker,Bischof"
"Buchstieger, Christoph",,,Studium
"Bucker, Leonhard",,,Studium
"Budawels, Franz Heinrich von",,,"Schüler,Studium"
"Budenpeter, Johann",,,Studium
"Budenwels, Christoph Erdmann",,,"Schüler,Studium"
"Budin, Lukas","1582 <sup>JL</sup>",1631,"Abt,Benediktiner,Mönch"
"Bueluf, Johann",,,Studium
"Buff, Valentin",,,Studium
"Buffer, Bernhard",,,Studium
"Bugler, Ulrich",,,Studium
"Buhl, Georg (Eschenbach)",,,Studium
"Buhlmann, Franz Heinrich Kasimir",1720,1773,"Franziskaner,Mönch"
"Buhlmann, Paul",,,Studium
"Bullenhofer, Wilhelm",,,Studium
"Bullenreiter, Konrad",,,Studium
"Bulletz, Friedrich",,,Studium
"Bulling, Erhard Joseph",,,Studium
"Bulling, Johann Christoph",,,Studium
Bullinger,,,Pfleger
"Bunaeus, Heinrich",1590,,Studium
"Bunaeus, Johann Heinrich",,,Studium
"Bunaeus, Michael",,,Studium
"Bunhier, Georg",,,Studium
"Bunnel, Georg",,,Studium
"Buntdorf, Johann",,,Studium
"Burg, Franz Joseph",1762,1822,"Schüler,Studium,Pfarrer"
"Burg, Franz Xaver",,,Studium
"Burg, Johann Joseph",1739,,Studium
"Burger, Albert",,,Studium
"Burger, Hieronymus (Regensburg)",,,Studium
"Burger, Innozenz",1745,,"Benediktiner,Mönch"
"Burger, Johann (Regensburg)",,,Studium
"Burger, Johann Nepomuk Basilius",1738,,"Kapuziner,Mönch,Guardian"
"Burger, Johann Sigismund Karl Edler von",1740,,"Studium,Richter,Rat,Kastner"
"Burger, Karl Johann Sigismund",,,Studium
"Burger, Matthias",1768,1806,Priester
"Burger, Michael (Kemnath)",,,Studium
"Burghofer, Benedikt","1509 <sup>JL</sup>","1543 <sup>JL</sup>","Priester,Studium,Pfarrer,Geistlicher"
"Burghofer, Erhard",,,Studium
"Burgmeier, Simon",1638,1694,"Studium,Pfarrer"
"Burgstaller, Nikolaus",,,Studium
"Burgsteiner, Leonhard",,,Studium
"Burgwölfel, Johann",,,Geistlicher
"Burkhart, Franz Xaver Karl",1717,,"Geistlicher,Studium,Schüler"
"Burkhart, Georg Christoph",1746,1702,"Studium,Pfarrer"
"Burkhart, Jakob (1681)",1681,1752,"Studium,Rat,Bibliothekar"
"Burkhart, Jakob (Sulzbach)",,1752,"Studium,Rat,Bibliothekar"
"Burkhart, Johann (Pfreimd)",,,Studium
"Burkhart, Johann Georg (1684)",1684,1764,"Studium,Jurist,Rat"
"Burkhart, Johann Heinrich (1676)",1676,1738,"Mediziner,Arzt"
"Burkhart, Johann Heinrich (Sulzbach)",,1738,"Mediziner,Arzt"
"Burkhart, Joseph Karl Ignaz Anton",,,"Schüler,Studium"
"Burkhart, Joseph Rudolph Ignaz",1688,1756,"Jesuit,Studium"
"Burkhart, Martin (1639)",1639,1712,"Rat,Registrator"
"Burkhart, Matthias (1737)",1737,1811,"Franziskaner,Mönch"
"Burnickel, Sebastian",,,Studium
"Bursatoris, Ludwig",,,Studium
"Busch, Franz Jakob von",,,Studium
"Busch, Stephan (Regensburg)",,,Studium
"Buschel, Georg (Vilseck)",,,Studium
"Buschmann, Georg",,,Studium
"Buttendorfer, Andreas",,,Studium
"Buttenhofer, Philipp",,,Studium
"Butterfass, Georg",,,Studium
"Butterfass, Michael",,"1521 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Butterfass, Wolfgang",,,Studium
"Buttersachs, Johann (Kemnath)",,,Studium
"Buttersachs, Johann (Kemnath, Studium)",,,Studium
"Buttersachs, Ulrich",,,Studium
"Buttlar, Theobald Graf von",1746,,Studium
"Butz, Franz (Schwandorf)",,,Studium
"Butz, Franz Joseph",,,Studium
"Butz, Johann (Beratzhausen)",,,Studium
"Butz, Johann (Schwandorf)",,,Studium
"Butz, Johann Konrad",,1749,"Pfarrer,Studium"
"Butz, Johann Paul Claudian",1697,1770,"Kapuziner,Mönch,Guardian"
"Butz, Thomas Pontian",1704,1743,"Kapuziner,Mönch"
"Butzer, Wilhelm",,,Studium
"Bärenklau, Johann Jakob",1641,1670,"Studium,Jesuit"
"Bärenklau, Konrad",,,Studium
"Bärenklau, Nikolaus",,,Studium
"Bärenklau, Vitus",,,Studium
"Bärmüller, Wolfgang",,,"Studium,Lehrer"
"Böblinger, Andreas (Schwarzenfeld)",,,Studium
"Böblinger, Georg",,,"Studium,Schreiber,Notar,Schulmeister"
"Böblinger, Johann (Moosbach)",,1611,"Studium,Pfarrer"
"Böblinger, Johann (Regensburg)",,,"Studium,Geistlicher"
"Böck, Franz Simon Michael",,1750,"Pfarrer,Studium"
"Böck, Johann Wilhelm",,,Studium
"Bögel, Johann (Laber)",,,Studium
"Bögel, Peter",1669,1735,Jesuit
"Bögel, Sigismund",1665,1733,Jesuit
"Bögel, Wolfgang Franz",,,Studium
"Böhm, Adam (Neukirchen beim Hl.Blut)",,,Studium
"Böhm, Adam Lorenz",,,"Studium,Kanzler"
"Böhm, Anton (1659)",1659,1695,Jesuit
"Böhm, Basilius (Weiden)",,,Studium
"Böhm, Franz Albert",,,Studium
"Böhm, Herculan",1659,,"Franziskaner,Mönch"
"Böhm, Johann (1588)",1588,,"Gymnasium Illustre,Studium"
"Böhm, Johann (Amberg)",,,Studium
"Böhm, Johann Baptist (Regensburg)",,"1557 <sup>JL</sup>",Studium
"Böhm, Johann Heinrich (Regensburg)",,,Studium
"Böhm, Johann Martin (1715)",1715,,"Jesuit,Studium"
"Böhm, Johann Wolfgang Willibald",1750,1820,"Benediktiner,Mönch"
"Böhm, Michael (1589)",1589,1609,"Gymnasium Illustre,Studium"
"Böhm, Michael (Weiden)",,,Pfarrer
"Böhm, Paul (Regensburg)",,,Studium
"Böhm, Prokop",,,Studium
"Böhm, Wolfgang Philipp",,,Studium
"Böhmer, Otto",1776,1824,"Benediktiner,Mönch,Pfarrer"
"Böhmerle, Georg",,"1556 <sup>JL</sup>","Chorvikar,Kanoniker,Studium,Notar"
"Böldle, Heinrich",1757,,Studium
"Böll, Christoph (Amberg)",,,Studium
"Böll, Michael (Eschenbach)",,,Studium
"Böllinger, Johann (Sulzbach)",,,"Studium,Geistlicher"
"Böllinger, Konrad",,,Studium
"Bösel, Andreas",,,Studium
"Bösel, Gregor",1776,,"Benediktiner,Mönch"
"Bösel, Johann (Amberg)",,,"Studium,Pfarrer"
"Bösel, Johann Andreas",,,"Studium,Rat,Sekretär"
"Bösel, Johann Baptist (Grafenkirchen)",,,"Studium,Advokat,Jurist"
"Bösel, Johann Franz Melchior",1719,1797,"Pfarrer,Studium"
"Bösel, Joseph (1704)",1704,1764,"Benediktiner,Mönch"
"Bösel, Leodegar",1722,1755,"Franziskaner,Mönch"
"Bösel, Lorenz",,,Studium
"Bösel, Paul",,,Studium
"Bösel, Stephan",,,Studium
"Bösendorfer, Wolfgang",,,Studium
Bösenecker,,,"Studium,Jurist"
"Bösenecker, Georg Jakob",,,Studium
"Bösenecker, Johann",,,Studium
"Bösenecker, Joseph Albert von",,,Studium
"Büchel, Georg (Vilseck)",,"1555 <sup>JL</sup>","Schulmeister,Lehrer,Geistlicher"
"Büchel, Johann Andreas",1659,1695,"Studium,Schultheiss"
"Büchel, Johann Leonhard",,,Studium
"Bücheler, Johann Konrad (Sulzbach)",,,Studium
"Büchner, Johann Leonhard",,,"Studium,Schüler"
"Büchs, Albert Aegidius Lambert",1643,1686,"Kapuziner,Mönch"
"Büchsenmeister, Konrad",,,Studium
"Bühel, Simon",,,Studium
"Bühlenhofer, Johann Philipp",1645,,Studium
"Bühler, Ambrosius Karl",1694,1747,"Studium,Mediziner,Arzt"
"Bühler, Georg (Regensburg)",,,Studium
"Bühler, Georg (Weiden)",,,Studium
"Bühler, Jakob (1564)","1564 <sup>JL</sup>",1628,"Mönch,Benediktiner"
"Bühler, Johann Balthasar",,,Studium
"Bühler, Johann Baptist Pelagius",1701,1758,"Kapuziner,Mönch,Guardian"
"Bühler, Johann Franz Ludwig",1675,,"Studium,Mediziner,Arzt"
"Bühler, Johann Joachim Georg",,,Studium
"Bühler, Matthias (Vilseck)",,,Studium
"Bühler, Sebastian (Eschenbach)",,,Studium
"Bühler, Wenceslaus",,,Studium
"Bühlhammer, Leonhard",,,"Studium,Jurist"
"Bühlhammer, Michael",,,"Studium,Geistlicher"
"Bühlmeier, Andreas (Altrandsberg)",,,Studium
"Bühlmeier, Andreas (Premberg)",,,Studium
"Bühlmeier, Franz Xaver (Regensburg)",,,"Studium,Apotheker"
"Bühlmeier, Georg",,,Studium
"Bühlmeier, Johann Baptist",,1604,"Studium,Pfarrer,Weihbischof"
"Bühlmeier, Joseph Alois",1747,,Studium
"Bühlmeier, Narziss",,,Studium
"Bürd, Johann Eucharius",,,Studium
"Büttner, Georg (Auerbach)",,,Studium
"Büttner, Georg (Auerbach, Studium)",,,Studium
"Calceatoris, Adam",,,Studium
"Calceatoris, Georg (Loibling)",,,Studium
"Calceatoris, Konrad (Weiden)",,,Studium
"Calceatoris, Leonhard (Neumarkt)",,,Studium
"Camerarius, Christoph",,,Studium
"Camerarius, Hieronymus",,,Studium
"Camerarius, Isaak (Neumarkt)",,,Studium
"Camerarius, Johann (Kemnath)",,,"Studium,Geistlicher"
"Camerarius, Leonhard",,1593,"Geistlicher,Studium"
"Camerarius, Ludwig (Waltershof)",,,Studium
"Camerarius, Paul",,,Studium
"Campanus, Ambrosius",,,Notar
"Cantrifusoris, Jodocus",,,Studium
"Capelli, Franz Deochar Gottlieb",,,Studium
"Capito, Jesaia",,,Studium
"Carbo, Christoph",,,Studium
"Carnificis, Engelhard",,,Studium
"Carnificis, Erhard (Nabburg)",,,Studium
"Carnificis, Georg (Neunburg vorm Wald)",,,Studium
"Carnificis, Heinrich (Freystadt)",,,Studium
"Carnificis, Johann (Amberg)",,,Studium
"Carnificis, Johann (Kastl)",,,Studium
"Carnificis, Johann (Lichtenfels)",,,Studium
"Carnificis, Johann (Nabburg)",,,"Studium,Benediktiner,Mönch"
"Carnificis, Lambert",,,Studium
"Carnificis, Leonhard (Amberg)",,,Studium
"Carnificis, Leonhard (Burglengenfeld)",,,Studium
"Carnificis, Leonhard (Nabburg)",,,Studium
"Carnificis, Nikolaus (Reichertshofen)",,,"Pfarrer,Geistlicher,Studium"
"Carnificis, Sixt",,,"Studium,Pfarrer"
"Carnificis, Ulrich (Dietfurt)",,,Studium
"Carnificis, Ulrich (Schwandorf)",,,Studium
"Carocis, Karl Joseph Ignaz",,,Studium
"Caroli, Johann (Regensburg)",,,Studium
"Carpentarii, Georg (Rötz)",,,Studium
"Carpentarii, Wolfgang",,,Studium
"Carpo, Johann",,,Studium
"Carpzov, Friedrich Wilhelm",,,Studium
"Carron DuVal, Johann Nikolaus",,1801,"Stadtphysikus,Garnisonsphysikus,Studium"
"Carusa, Joseph",,,Studium
"Caspis, Franz Matthias Georg von",,,Studium
"Caspis, Jakob Benedikt Von",,,Studium
"Caspis, Johann Joseph Philipp von",,,Studium
"Cassel, Johann Georg",,,Schüler
"Cassis, Johann (Cham)",,,Studium
"Cassis, Johann (Regensburg)",,,Studium
"Cavallo, Benedikt",1715,1765,"Benediktiner,Mönch"
"Cavallo, Johann Anton Nikolaus Maximilian",1715,1785,"Augustinerchorherr,Kanoniker"
"Cavallo, Paul",1745,,"Studium,Jesuit,Geistlicher"
"Cellarius, Paul (Cham)",,,Studium
"Cerdo, Johann (Kastl)",,,Studium
"Cerdonis, Friedrich (Weiden)",,,Studium
"Cerdonis, Georg (Cham)",,,"Studium,Geistlicher"
"Cerdonis, Georg (Velburg)",,,Studium
"Cerdonis, Johann (Neunburg vorm Wald)",,,Studium
"Cerdonis, Konrad (Berching)",,,Studium
"Cerdonis, Ulrich (Berching)",,,Studium
"Cerdonis, Ulrich (Pressath)",,,Studium
"Cerdoris, Matthias",,,Studium
"Cerone, Franz Joseph",,,Studium
"Cham, Albert von (Cham)",,,Studium
"Cham, Albert von (Cham, Studium)",,,Studium
"Cham, Heinrich von",,,Studium
"Cham, Johann von (Cham)",,,Studium
"Cham, Konrad von (Cham)",,,Studium
"Cham, Konrad von (Cham, Studium)",,,"Studium,Geistlicher"
"Cham, Leonhard von (Cham)",,,Studium
"Cham, Leonhard von (Cham, Studium)",,,Studium
"Cham, Wolfhard von",,,Studium
"Chlingensberg, Bonifatius Xaver von",,,Studium
"Chomlinger, Liebhart",,,Studium
"Chowani, Johann",,,Studium
"Christel, Michael (Weiden)",,,Studium
"Christian, Heinrich",,,Studium
"Christoph, Johann (Kemnath)",,,Studium
"Chrumer, Johann",,,"Studium,Kanoniker,Administrator"
"Chytraeus, Ambrosius",,,Studium
"Cingulatoris, Ulrich",,,Studium
"Clarius, Johann","1554 <sup>JL</sup>",1620,"Studium,Pfarrer"
"Class, Joseph (Geisling)",,,Studium
"Clement, Blasius",1688,1731,"Franziskaner,Mönch"
"Cleophas, Jakob",1703,1762,Jesuit
"Clerambault, Johann Nepomuk von",1787,,Studium
"Closen zu Arnstorf und Gern, Maximilian Joseph Freiherr von",,,Studium
"Closen, Franz Joseph Christoph Freiherr von",,,Studium
"Closius, Christian",,,Studium
"Coci, Johann (Neunkirchen)",,,Studium
"Collinus, Ulrich",,,Studium
"Collirus, Matthias",,,Studium
"Consul, Oswald",,,Studium
"Corarius, Konrad",,,Studium
"Crispus, Georg","1537 <sup>JL</sup>","1577 <sup>JL</sup>","Jesuit,Studium"
"Crusius, Erhard",,,"Studium,Pfarrer"
"Crusius, Georg (Berngau)",,,Studium
"Currificis, Simon (Kemnath)",,,Studium
"Currificis, Simon (Kemnath, Studium)",,,Studium
"Currificis, Vitus",,,Studium
"Currificis, Wilhelm",,,Studium
"Currificus, Wolfgang",,,Studium
"Dachauer, Rudolph",,,Studium
"Dachauer, Wolfgang Sebastian",1778,1863,"Studium,Augustinereremit,Mönch"
"Dachs, Joseph Anton",1708,1759,"Jesuit,Studium"
"Dachs, Thomas",,,Studium
"Dachs, Tobias",,,Studium
"Dachsauer, Georg Wolfgang",,,Studium
"Dahl, Franz Xaver",1753,1815,"Priester,Lehrer,Pfarrer,Studium"
"Dalbez, Johann Peter Franz",,,Studium
"Dale, Michael",,,Studium
"Dallensteiner, Johann Christoph",1617,,"Studium,Kaufmann,Verwalter"
"Dallmeier, Adam Ferdinand",,,Studium
"Dallmeier, Albert",1745,,"Benediktiner,Mönch"
"Dallmeier, Andreas",1633,,Studium
"Dallmeier, Johann Leonhard",,,Studium
"Dallmeier, Johann Paul",,,Studium
"Dallmeier, Wolfgang Martin",,,Studium
"Dals, Kaspar",,,Studium
"Damascus, Johann",,,Studium
"Damböck, Johann",,,"Studium,Geistlicher"
"Damherr, Achatius",,,Studium
"Dandel, Benedikt",1756,1800,"Franziskaner,Mönch"
"Dandorf, Johann Albert Albrecht",,1583,"Studium,Pfleger,Kämmerer,Rat"
"Danielis, Wilhelm",,,Studium
"Dankel, Stephan",,,Studium
"Dankelmann, Adolph Albert Heinrich Leopold Freiherr von",1736,1807,"Assessor,Jurist,Studium,Rat,Minister,Regierungspräsident"
"Danzer, Johann (Neuburg)",,,"Studium,Geistlicher,Schulmeister,Lehrer"
"Danzer, Johann (Regensburg)",,,Studium
"Danzer, Sebastian Anton",,,"Schreiber,Rat,Buchhalter"
"Danzer, Ulrich Ferdinand",,,"Studium,Jurist,Advokat"
"Daser, Christoph",,,Studium
"Daser, Johann Paul",,,Studium
"Daud, Bartholomäus",,,Geistlicher
"Daugeris, Johann",,,Studium
"Daum, Friedrich (Sulzbach)",,,Studium
"Daum, Ulrich (Sulzbach)",,,Studium
"Dausinger, Joseph Adam",1776,,"Studium,Kanzlist"
"Deas, Lazarus",,,Studium
"Deberle, Martin",,,Studium
"Debine, Johann",,,"Studium,Jurist"
"Debler, Heinrich",,,"Studium,Geistlicher,Pfarrer"
"Dechant, Johann Georg von",1753,,"Studium,Schüler,Schreiber,Lauingen"
"Decher, Georg",,,Studium
"Dechsel, Friedrich",,,Studium
"Decker, Georg (Winklarn)",,,Pfarrer
"Decker, Jakob (Regensburg)",,,Studium
"Decker, Wolfgang Thomas",,,Studium
"Decking, Georg",,,Studium
"Deckner, Jodocus",,,Studium
"Deder, Thomas",,,Studium
"Deffner, Johann (1611)",1611,,"Schüler,Vogt"
"Degel, Bernhard",,1693,"Studium,Benediktiner,Mönch,Abt"
"Degel, Roman",1739,,"Benediktiner,Mönch"
"Degen, Sixt",,,Studium
"Degenbeck, Ulrich",,,Studium
"Degenmeier, Franz Wolfgang von",,,Studium
"Degenmeier, Johann Bernhard Wilhelm Lambert",1708,1743,"Studium,Franziskaner,Mönch"
"Degle, Bernhard",,1695,"Benediktiner,Mönch"
"Degrien, Michael Genesius",1750,1826,"Kapuziner,Mönch"
"Deimann, Johann",,,Studium
"Deimer, Jakob (1687)",1687,1752,"Benediktiner,Mönch,Abt"
"Deindel, Georg Erasmus Donatian",1706,1777,"Kapuziner,Mönch,Guardian"
"Deiner, Christoph",1636,1697,Jesuit
"Deinfelder, Johann Leonhard",,,Studium
"Deinfelder, Ulrich",,,"Priester,Notar,Studium"
"Deinhard, Ulrich",1794,,Studium
"Deinzer, Georg",,,Studium
"Deis, Christian",,,Studium
"Deisbeck, Sixt",,,Geistlicher
"Deischel, Ulrich",,,"Studium,Pfarrer"
"Deischel, Vitus",,,Studium
"Deisinger, Anton Tiburtius",1739,,"Kapuziner,Mönch"
"Deisinger, Georg (Lengenfeld)",,,Studium
"Deisinger, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Deisinger, Johann (Adertshausen)",,,Studium
"Deisinger, Joseph Michael",,,Schüler
"Deizler, Johann",,,Studium
"Delkhofer, Michael",,,Studium
"Dell, Philipp",,,"Studium,Jurist"
"Deller, Wolfgang",,,Studium
"Dellhofer, Stephan",,,Studium
"Dellinger, Andreas",,,Studium
"Dellinger, Anton (Neualbenreuth)",,,Studium
"Dellinger, Anton (Tirschenreuth)",,,Studium
"Dellinger, Franz Ignaz",,,Studium
"Dellinger, Georg Franz",,,Studium
"Dellinger, Melchior",1779,1844,"Studium,Pfarrer,Geistlicher"
"Dellinger, Urban Joseph",,,"Studium,Theologe"
"Dellwanger, Stephan",,,Studium
"Delmuck, Ferdinand Ignaz",1673,,Studium
"Deltsch, Joseph von",,,Studium
"Deltsch, Karl Vinzenz von",,,Studium
"Demlacher, Johann Wolfgang",,,Studium
"Demleitner, Joseph Wolfgang",,,"Studium,Geistlicher"
"Demleitner, Nikolaus (1583)",1583,1627,"Studium,Gymnasium illustre"
"Demleitner, Nikolaus (Schwandorf)",,,"Zöllner,Ungelter,Verweser"
"Demleitner, Nikolaus (Schwandorf, Studium)",,,"Studium,Gymnasium illustre"
"Demleitner, Stephan",1587,,"Studium,Gymnasium illustre"
"Demleitner, Venantius",1656,1722,"Franziskaner,Mönch"
"Demmel, Oswald (Regensburg)",,,Studium
"Demmelmeier, Stephan",,,Studium
"Demmler, Johann Michael (Burglengenfeld)",,,Schüler
"Demmler, Johann Nikolaus",1672,1703,"Jesuit,Schüler"
"Demmler, Judas Thaddäus",,1744,"Mönch,Zisterzienser,Studium"
"Demmler, Wolfgang Christoph",,,Schüler
"Denhart, Hartmann",,,Studium
"Denhofer, Christoph",1690,,"Jesuit,Studium"
"Denhofer, Joseph",,,"Schüler,Studium"
"Denich, Clemens",1647,,"Studium,Geistlicher"
"Denk, Aemilian",1696,1755,"Studium,Prämonstratenser,Mönch"
"Denk, Andreas Leonhard",,1663,Studium
"Denk, Anton (1698)",1698,1719,Jesuit
"Denk, Joseph",1705,1778,"Jesuit,Studium"
"Denk, Martin (1701)",1701,1762,"Jesuit,Professor"
"Denk, Matthias (1756)",1756,1827,"Studium,Geistlicher"
"Denk, Michael (Breitenbrunn)",,,"Priester,Studium"
"Denner, Georg (Tirschenreuth)",,,Studium
"Denschlag, Bonifatius",1634,1708,"Benediktiner,Mönch"
"Denzel, Gottfried Andreas",,,"Studium,Jurist,Advokat"
"Denzel, Johann (Eschlkam)",,,Studium
"Denzel, Johann Michael (Eschlkam)",,,Studium
"Denzer, Jodocus","1547 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer"
"Depra, Jakob",,,Schüler
"Dereat, Castus",1739,1803,"Franziskaner,Mönch"
"Dereat, Darius",1735,1780,"Franziskaner,Mönch"
"Derfchius, Michael",,,Studium
"Dermer, Hieronymus",,,Studium
"Dersch, Michael",,,Studium
"Desing, Franz Joseph Albert Anselm",1699,1772,"Benediktiner,Mönch,Abt,Professor"
"Desing, Johann Georg",,,Studium
"Desing, Johann Wolfgang",,,Studium
"Desserl, Johann Albert Angelicus",1744,1808,"Kapuziner,Mönch"
"Dettenheimer, Johann",,,Studium
"Detter, Clementin",1669,1719,"Franziskaner,Mönch"
"Detterle, Peter",1749,1798,"Franziskaner,Mönch"
"Dettinger, Heinrich",,,Studium
"Deubzer, Georg",,,"Studium,Pfarrer,Geistlicher"
"Deubzer, Jakob (Kemnath)",,,"Pfarrer,Geistlicher,Schulmeister,Lehrer"
"Deubzer, Jakob (Kemnath, H24667)",,,
"Deuer, Johann (Amberg)",,,Studium
"Deuer, Johann (Neumarkt)",,,Geistlicher
"Deuer, Leonhard",,,Studium
"Deuer, Paul",,,Studium
"Deuerlinger, Dietrich",,,"Pfleger,Richter"
