,Geboren,Verstorben,Beruf
"Müller, Johann Adolph",,,Studium
"Müller, Matthäus (Aichach)",,,Geistlicher
"Münch, Johann (Elsass)",,,Studium
"Neuner, Nikolaus",,,Priester
"Neuwirt, Johann Baptist",,,Studium
"Niesinger, Jakob",,,Studium
"Norz, Peter Placidus",,1661,Benediktiner
"O'Conan, Michael",,1676,"Mönch,Franziskaner"
"Oppenrieder, Daniel (Sulzbach)",,,"Studium,Pfarrer"
"Ostermeier, Christoph (Studium)",,,Studium
"Panizzi, Franz",,,Studium
"Pemberger, Balthasar",,,Studium
"Peverelli, Julius Caesar",,,Studium
"Pfetischer, Benno",,,"Studium,Priester,Pfarrer"
"Pflummern, Ernst Friedrich von",,,"Priester,Pfarrer,Studium"
"Pflummern, Peregrinus von (Überlingen)",,,Studium
"Philipps, Georg",,,Studium
"Piffrader, Georg",1617,,Geistlicher
"Plawenner, Wilhelm",1613,1685,"Benediktiner,Mönch"
"Plettenberg, Georg von",,,Studium
"Ponciechovski, Wenceslaus Prandryc Ritter von",,,Studium
"Praecipiano, Humbert Wilhelm",,,Studium
"Praecipiano, Philipp Emmanuel",,,Studium
"Preuss, Jakob (Dietfurt)",,,Studium
"Puecher von Puech, Johann Georg",,,
"Puttich, Jakob Ludwig",,,Studium
"Quellain, Peter",,,Studium
"Radler, Franz Ferdinand",,,"Studium,Karmeliter,Mönch"
"Ran, Patritius von",,,"Studium,Augustinereremit,Mönch"
"Rapp, Johann Benno",,,"Studium,Jesuitengymnasium"
"Rassler, Jakob Christoph Fulgentius",1615,1692,"Kapuziner,Mönch"
"Rauch, Ulrich (Freiburg)",,,Studium
"Reder, Johann (Elsass)",,,Studium
"Rederer, Michael (Mönch)",,,"Mönch,Benediktiner"
"Refle, Johann (Stetten am kalten Markt)",,,"Priester,Studium"
"Regel, Adam",,,"Studium,Jesuitengymnasium"
"Regler, Kaspar (Kösching)",,,Studium
"Rehlinger, Johann Leonhard (Augsburg)",,1688,
"Reichard, Johann Philipp",,,Studium
"Reichard, Nikolaus (1637)",1637,1711,Priester
"Reichard, Nikolaus (Grins)",,1711,Priester
"Reicher, Johann (Meersburg)",,,Studium
"Reichmeier, Blasius",,,"Studium,Bürgermeister,Kammerverwalter"
"Reindel, Aegidius Franz",,,Studium
"Reingruber, Matthias",,,Studium
"Reiserer, Georg (Jesuitengymnasium)",,,Jesuitengymnasium
"Reitenauer, Martin",,,Schüler
"Reiter, Christoph (Richter)",,,Richter
"Reitmeier, Georg (Schreiber)",,,"Schreiber,Proviantoffizier,Kanzlist,Gerichtsschreiber"
"Resch, Martoin",,,Studium
