,Geboren,Verstorben,Beruf
"Meier, Johann (Memmingen)",,"1507 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Meier, Leonhard (Domvikar)",,,Domvikar
"Meier, Stephan (Schwabach)",,,Studium
"Meier, Thomas (Überlingen)",,,Studium
"Meierhofer, Johann (Brixen)",,,Studium
"Meiger, Reinhard",,,Studium
"Meinert, Johann",,,Studium
"Meirandswagner, Johann",,,Priester
"Mellinger, Ludwig",,,Studium
"Menz, Johann (Kaufbeuren)",,,Studium
"Menzerlein, Gumpert",,,Studium
"Menzingen, Ulrich",,,Studium
"Merkle, Matthäus (Esslingen)",,"1520 <sup>JL</sup>","Studium,Geistlicher"
"Merz, Heinrich (Gundelsheim)",,,Studium
"Merzel, Georg",,,Studium
"Mesch, Johann (Saarbrücken)",,,Studium
"Messelberger, Michael",,,Studium
"Michael, Andreas (Schweinfurt)",,,Studium
"Michel, Magnus",,,Studium
"Milchtaler, Erhard",,,Studium
"Missner, Theobald",,"1525 <sup>JL</sup>",Pfarrer
"Molitoris, Johann (Günzburg)",,,Studium
"Molitoris, Stephan (Weismain)",,,Studium
"Morsheimer, Johann",,,Studium
"Morsheimer, Markus",,,Studium
"Morzer, Stephan",,,Studium
"Moser, Johann (Regen)",,,Studium
"Moser, Johann (Schongau)",,,Studium
"Moser, Justinian (Konstanz)",,"1541 <sup>JL</sup>","Jurist,Assessor,Advokat,Studium"
"Mostel, Johann",,,Studium
"Mucher, Jakob",,,"Studium,Prämonstratenser,Mönch"
"Mullfritz, Johann",,,"Priester,Pfarrer"
"Murr, Gregor",,,Studium
"Mutschele, Johann (Laupheim)",,,Studium
"Mönchberger, Sebastian",,,Studium
"Mühlbeck, Wolfgang",,,Studium
"Mülich, Albert (Nürnberg)",,,"Studium,Mediziner,Arzt"
"Müller, Johann (Geistlicher, B23753)",,,Geistlicher
"Müller, Johann (Peschen)",,,Studium
"Müller, Johann (Ulm, Studium)",,,Studium
"Müller, Johann (Waldmannshofen)",,,Studium
"Müller, Leonhard (München, Studium)",,,Studium
"Müller, Martin (Pfarrer, I9375)",,,Pfarrer
"Müller, Wolfgang (Neuenbürg)",,,Studium
"Münsinger, Jakob (Ehingen)",,,Studium
"Münzer, Aegidius",,,"Studium,Karmeliter,Mönch"
"Münzer, Johann (Hall/Tir.)",,,Studium
"Mürringer, Johann (Innsbruck)",,,Studium
"Neidhard, Heinrich (Memmingen)",,,Studium
"Nell, Kaspar (Bregenz, Studium)",,,"Studium,Professor,Prämonstratenser,Mönch,Pfarrer"
