,Geboren,Verstorben,Beruf
"Schinweiss, Anton",,,Studium
"Schinweiss, Ludwig",,,"Studium,Pfarrer"
"Schirmer, Albert",,,Studium
"Schleich, Johann (Waldsee)",,,Studium
"Schleinitz, Dietrich von",,,Studium
"Schlesinger, Sebastian (Bruck)",,,Studium
"Schlund, Johann (Arnstein)",,,Studium
"Schmalz, Christoph",,,Studium
"Schmasbach, Johann",,,Studium
"Schmid, Balthasar (Pfarrer)",,,Pfarrer
"Schmid, Elzearius",,,"Studium,Pfarrer,Geistlicher"
"Schmid, Georg (Pfarrer, B42019)",,,Pfarrer
"Schmid, Georg (Pflegsverwalter)",,,Pflegsverwalter
"Schmid, Joachim (Konstanz)",,,Studium
"Schmid, Johann (Rothenburg)",,,"Studium,Pfarrer"
"Schmidhauser, Johann (Ingolstadt)",,,"Studium,Geistlicher"
"Schmidkonz, Simon",,,Studium
"Schmierer, Jakob",,,Studium
"Schnell, Georg (Pfullendorf)",,,Studium
"Scholz, Johann (Münster)",,,Studium
"Schoner, Johann (Wassertrüdingen)",,,Studium
"Schopf, Valentin",,,Studium
"Schrauder, Christoph",,,Studium
"Schreck, Georg (Weiden)",,,Studium
"Schregle, Daniel",,,"Mönch,Benediktiner"
"Schreiber, Peter (Studium)",,,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Schreitmüller, Peter",,1613,"Studium,Zisterzienser,Mönch"
"Schuhmacher, Anton",,,Studium
"Schuhmann, Johann (Studium)",,,Studium
"Schuler, Tobias",,,Studium
"Schummius, Johann Georg",,,"Studium,Schulmeister,Lehrer,Geistlicher"
"Schuster, Johann (Buxheim)",,,Studium
"Schwab, Johann (Bamberg)",,,Studium
"Schwegler, Bernhard",,,Richter
"Schweiger, Eberhard",,,"Kanoniker,Studium"
"Schönau, Johann Sixt Werner von",,,Studium
"Schönau, Sebastian Werner von",,,Studium
"Schönbeck, Rudolph von",,,Studium
"Schönberg, Abraham von",,,Studium
"Schöner, Andreas (Coburg)",,,Studium
"Schönherr, Adam",,,Studium
"Schönmann, Leonhard",,,Studium
"Schönstetten, Johann von",,,Studium
"Schütz, Jakob (1543)","1543 <sup>JL</sup>",,"Studium,Pfarrer,Lehrer"
"Schütz, Jakob (Memmingen)",,,"Studium,Pfarrer,Lehrer"
"Sedelmeier, Albert (Kösching)",,,Studium
"Sedelmeier, Andreas (Kösching)",,,"Studium,Pfarrer"
"Sedelmeier, Karl",,,"Studium,Notar,Schulmeister"
"Seebauer, Johann",,,Studium
"Seger, Kaspar (Pfarrer)",,,Pfarrer
