,Geboren,Verstorben,Beruf
"Sedmack, Karl",,,Studium
"Seethöll, Franz Anton von",,,Studium
"Seger, Franz",,,Studium
"Seger, Johann Georg (Braunmühle)",,,"Studium,Schüler"
"Seidel, Franz Xaver (Studium)",,,Studium
"Seidel, Johann (Kitzbühel)",,,Studium
"Seifried, Franz (Reichenhall)",,,Studium
"Seile, Johann Michael",,,Priester
"Seitz, Felix",,,Studium
"Seller, Vinzenz",,,Schüler
"Sellinger, Maria Viktoria",,1738,"Nonne,Zisterzienserin"
"Selzel, Franz Michael",,,Studium
"Senftel, Philipp Maximilian",,,"Studium,Mediziner,Arzt"
"Sepp, Anton (Studium)",,,Studium
"Settomini, Johann Dominik",,,Studium
"Settomini, Joseph Ignaz",,,Studium
"Sevegnani, Felix Fortunat",,,Studium
"Siegerst, Bleikhard Joseph",,,Studium
"Siegert, Alexander Bernhard",,,Studium
"Siegwein, Johann Rupert",,,Studium
"Silbermann von Holzheim, Joseph Anton Adam Franz von Paula von",,,"Studium,Schüler,Pfleger"
"Simbeck, Ignaz",,,Studium
"Simon, Franz Joseph",,,Studium
"Simon, Martin (Studium)",,,Studium
"Sinabelli, Franz Anton",,,Studium
"Singer, Andreas",,,Studium
"Singer, Jakob Bartholomäus Hilarius",1738,1792,"Studium,Franziskaner,Mönch"
"Sondermaler, Christoph Friedrich",,,Studium
"Sonntag, Nikolaus (Ehrenbreitstein)",,,Studium
"Sottocrepa, Ambrosius",,,"Franziskaner,Mönch"
"Spanbrucker, Georg Joseph",,,Studium
"Speckbacher, Jakob",,,"Studium,Augustinerchorherr,Kanoniker"
"Spiess, Matthäus (Studium)",,,Studium
"Spindler, Johann Heinrich",,,Studium
"Stadler, Georg Konrad Ignaz",,,Studium
"Stadler, Joseph (Innsbruck)",,,"Studium,Geistlicher"
"Stadler, Philipp (Peterskirchen)",,,"Pfarrer,Studium"
"Stadtmüller, Franz Joseph",,,"Schüler,Benediktiner,Mönch"
"Starkmann, Ambrosius",,,Studium
"Stehr, Ignaz Matthäus",,,Studium
"Steinkellner, Alois",,,Jesuit
"Steirer, Franz Joseph Quirin",,,Studium
"Steirer, Joseph (Ebnet)",,,Studium
"Stickler, Anton Sebastian Romedius",1738,1805,"Studium,Augustinerchorherr,Kanoniker"
"Stippler, Christian",,,Studium
"Stocker, Joseph (Martell)",,,Studium
"Stockinger, Johann (Schüler)",,,Schüler
"Stonnenberg, Von",,,Studium
"Strehler, Georg Michael",,,Schüler
"Streicher, Michael (Studium)",,,Studium
