,Geboren,Verstorben,Beruf
"Abele, Johann Bernhard (Dinkelsbühl)",,,"Studium,Stadtschreiber"
"Agricola, Rudolph (1443)","1443 <sup>JL</sup>","1485 <sup>JL</sup>","Studium,Stadtschreiber,Professor"
"Ahelfinger, Matthias","1411 <sup>JL</sup>",,Stadtschreiber
"Alber, Albrecht (Stadtschreiber)",,,Stadtschreiber
"Alberger, Christoph",,,"Gerichtsschreiber,Stadtschreiber,Studium"
"Albrecht (1300)","1300 <sup>JL</sup>",,Stadtschreiber
"Albrecht, Konrad (Notar)",,,"Notar,Stadtschreiber"
"Alikon, Heinrich von",,,"Studium,Notar,Stadtschreiber"
"Allatsee, Franz Joseph Anton",1732,,"Notar,Studium,Stadtschreiber"
"Alpnach, Ulrich von",,,Stadtschreiber
"Altdorf, Johann von (Altdorf, Stadtschreiber)",,,Stadtschreiber
"Althamer, Johann (Stadtschreiber)",,,Stadtschreiber
"Alwich, Konrad (Schwäbisch Gmünd)",,,Stadtschreiber
"Ambrosius (Pfullendorf)",,,Stadtschreiber
"Ammann, Andreas (Stadtschreiber)",,1643,"Stadtschreiber,Zoller,Gerichtsschreiber"
"Ammann, Johann (Stockach)",,,"Notar,Stadtschreiber"
"Ammann, Ludwig",,,Stadtschreiber
"Appenzeller, Konrad (1521)","1521 <sup>JL</sup>",,Stadtschreiber
"Argenhals, Kaspar",,,"Studium,Gerichtsschreiber,Stadtschreiber"
"Arnold (Stadtschreiber)",,,Stadtschreiber
"Arnold (Stadtschreiber, G34242)",,,Stadtschreiber
"Arnold, Arnold (Balingen)",,,"Studium,Stadtschreiber"
"Arnold, Peter (Vohburg)",,,"Studium,Stadtschreiber"
"Au, Johann von",,,Stadtschreiber
"Auer, Johann Konrad",,1703,"Studium,Stadtschreiber"
"Augustin, Michael",1609,,"Studium,Stadtschreiber"
"Baertz, Nikolaus",,,"Notar,Stadtschreiber"
"Baiger, Marquard",,,"Stadtschreiber,Notar,Schulmeister,Studium"
"Baldauf, Leonhard (Sulzbach)",,,"Studium,Lehrer,Schulmeister,Notar,Stadtschreiber"
"Barger, Johann Joseph",,,"Studium,Stadtschreiber,Aktuar"
"Barrer, Johann",,,Stadtschreiber
"Barter, Eberhard (Stadtschreiber)",,,Stadtschreiber
"Bauer, Paul (Stadtschreiber)",,,Stadtschreiber
"Bauer, Wolfgang Michael",,,Stadtschreiber
"Baumann, Heinrich (Schaffhausen)",,,"Notar,Stadtschreiber,Studium"
"Baumann, Johann (Schaffhausen)",,,"Notar,Stadtschreiber"
"Baumann, Konrad (Stadtschreiber)",,,Stadtschreiber
"Baumann, Sigismund",,,"Notar,Stadtschreiber"
"Baumeister, Ulrich (Stadtschreiber)",,,Stadtschreiber
"Baumschaber, Johann (Stadtschreiber)",,,Stadtschreiber
"Bechle, Thomas",,"1562 <sup>JL</sup>","Studium,Stadtschreiber"
"Beck, Johann (Stadtschreiber)",,,Stadtschreiber
"Behaim, Georg (Stadtschreiber)",,,Stadtschreiber
"Beil, Werner (Cernay)",,"1545 <sup>JL</sup>","Studium,Notar,Stadtschreiber"
"Beischlag, Johann (Schorndorf)",,,"Notar,Stadtschreiber"
"Beller, Franz Alexander Sebastian",1714,,"Studium,Stadtschreiber,Organist"
"Beller, Johann Anton Franz Regis",1721,1763,"Studium,Stadtschreiber,Stadtamtmann"
"Belorsier, Wilhelm","1457 <sup>JL</sup>",,"Stadtschreiber,Notar"
"Belzheim, Heinrich",,,"Stadtschreiber,Keller"
"Bengel, Joseph",1613,1679,"Stadtschreiber,Forstmeister"
"Berbinger zu Nannhofen, Onophrius",,"1575 <sup>JL</sup>","Studium,Jurist,Professor,Stadtschreiber,Advokat,Prokurator"
"Berchter, Kilian",,,"Studium,Stadtschreiber,Jurist"
"Berg, Michael von",,1618,"Studium,Jurist,Syndikus,Stadtschreiber"
"Berger, Jodocus",,,Stadtschreiber
"Berger, Johann (Crailsheim)",,,"Studium,Stadtschreiber,Vogt"
"Berlin, Johann (Dinkelsbühl, Studium)",,,"Studium,Assessor,Stadtschreiber"
"Bermitter, Johann",,,"Notar,Stadtschreiber"
"Bernbeck, David Philipp",,,"Studium,Stadtschreiber"
"Bernbeck, Philipp (Nürnberg)",,,"Studium,Stadtschreiber"
"Berthold (Stadtschreiber)",,,Stadtschreiber
"Berthold (Stadtschreiber, G34184)",,,Stadtschreiber
"Berthold (Stadtschreiber, G34426)",,,Stadtschreiber
"Berthold (Stadtschreiber, G34778)",,,"Stadtschreiber,Notar"
"Berz, Marsilius",,,"Studium,Stadtschreiber"
"Besenkein, Berthold",,,Stadtschreiber
"Besserer, Johann (1460)","1460 <sup>JL</sup>",,Stadtschreiber
"Besserer, Johann (Stadtschreiber)",,,Stadtschreiber
"Bettinger, Augustin (Obermarchtal)",,,"Studium,Stadtschreiber"
"Betzold, Johann (Ochsenfurt)",,,"Stadtschreiber,Pfarrer"
"Biccius, Kaspar",,,"Studium,Stadtschreiber"
"Bickel, Joachim",,,"Stadtschreiber,Notar,Studium"
"Bild, Johann",,,"Studium,Stadtschreiber"
"Bilfinger, Johann Ludwig",1621,1686,"Studium,Stadtschreiber"
"Billung, Johann (Stadtschreiber)",,,Stadtschreiber
"Binder, Johann (Backnang)",,,Stadtschreiber
"Binder, Johann (Stadtschreiber)",,,Stadtschreiber
"Bingen, Johann von",,,"Stadtschreiber,Studium"
"Binger, Michael",,,Stadtschreiber
"Birkendorf, Werner von",,,Stadtschreiber
"Birkhard, Heinrich",,,Stadtschreiber
"Bissinger, Michael (Stadtschreiber)",,,Stadtschreiber
"Bittner, Konrad",,1656,"Studium,Stadtschreiber,Landschreiber"
"Bochner, Rudolph",,,Stadtschreiber
"Bock, Joseph Joachim Dominik",,,"Studium,Stadtschreiber,Assessor,Vogt"
"Bock, Peter (Ochsenfurt)",,,"Studium,Stadtschreiber"
"Bolstetter, Alexander (Stadtschreiber)",,,Stadtschreiber
"Boner, Andreas (Sélestat)",,,"Stadtschreiber,Studium"
"Boxberg, Heinrich von",,,"Studium,Stadtschreiber,Sekretär,Notar"
"Brand, Sebastian (1457)","1457 <sup>JL</sup>","1521 <sup>JL</sup>","Stadtschreiber,Jurist,Professor"
"Brandel, Johann (Stadtschreiber)",,,Stadtschreiber
"Braunecker, Johann Ignaz (Studium)",,,"Studium,Stadtschreiber"
"Breg, Werner","1395 <sup>JL</sup>",,Stadtschreiber
"Brenner, Johann (Holzheim)",,,"Notar,Studium,Stadtschreiber"
"Brenner, Johann (Stadtschreiber)",,,Stadtschreiber
"Breuning, Bernhard",,,Stadtschreiber
"Brickel, Johann (Notar)",,,"Notar,Stadtschreiber,Schulmeister"
"Brimbel, Johann Benedikt",,,"Mautner,Stadtschreiber"
"Bruck, Heinrich","1380 <sup>JL</sup>",,"Studium,Magister regens,Schulmeister,Stadtschreiber"
"Brunner, Wolfgang (Stadtschreiber)",,,Stadtschreiber
"Brunschweiler, Ulrich",,,Stadtschreiber
"Buch, Anton",,,"Studium,Jurist,Stadtschreiber"
"Buchberger, Konrad",,,"Notar,Stadtschreiber"
"Buchhorner, Ulrich",,,Stadtschreiber
"Bulach, Gabriel von",,,"Studium,Stadtschreiber"
"Bulach, Johann (Altbulach)",,,Stadtschreiber
"Burkhard (Stadtschreiber)",,,Stadtschreiber
"Burr, Christoph",,,Stadtschreiber
"Burrer, Johann (Stadtschreiber)",,,Stadtschreiber
"Busch, Georg (Stadtschreiber)",,,Stadtschreiber
"Buscher, Heinrich (Konstanz)",,,"Notar,Studium,Stadtschreiber"
"Butz, Peter (Stadtschreiber)",,,Stadtschreiber
"Butzli, Konrad",,,"Studium,Stadtschreiber"
"Böhm, Sigismund",,,"Studium,Stadtschreiber"
"Bösecker, Johann Arnold",,,"Studium,Stadtschreiber"
"Bühler, Ulrich (Stadtschreiber)",,,Stadtschreiber
"Bürgin, Johann Wolfgang",,,"Studium,Stadtschreiber"
"Celi, Heinrich",,,Stadtschreiber
"Cham, Jakob von (Cham)",,,Stadtschreiber
"Cham, Konrad de",,,Stadtschreiber
"Cham, Rudolph",,"1469 <sup>JL</sup>","Stadtschreiber,Notar,Bürgermeister"
"Christan, Michael (Aarau)",,"1491 <sup>JL</sup>","Studium,Stadtschreiber"
"Christiani, Nikolaus (Notar)",,,"Notar,Schulmeister,Stadtschreiber"
"Clery, Peter von","1510 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Stadtschreiber,Soldat,Militär"
"Cysat, Renward (1545)","1545 <sup>JL</sup>",1614,"Stadtschreiber,Apotheker"
"Dachser, Philipp Valentin",1642,,"Schüler,Stadtschreiber,Landgerichtsschreiber"
"Datz, Christian",,,Stadtschreiber
"Decker, Johann (1487)","1487 <sup>JL</sup>","1535 <sup>JL</sup>","Studium,Stadtschreiber"
"Decker, Johann (Stadtschreiber)",,,Stadtschreiber
"Degen, Johann (Stadtschreiber)",,1631,"Stadtschreiber,Kassier,Gerichtsschreiber"
"Degenfeld, Johann von",,,"Studium,Stadtschreiber"
"Deller, Johann (1646)",1646,,"Studium,Stadtschreiber,Ratsherr"
"Demmel, Joseph Anton (Salzburg)",,1745,"Studium,Stadtschreiber,Syndikus"
"Diemar (Stadtschreiber)",,,Stadtschreiber
"Dieme, Johann (Stadtschreiber)",,,Stadtschreiber
"Dieme, Johann (Stadtschreiber, G33680)",,,Stadtschreiber
"Dietrich (Stadtschreiber)",,,Stadtschreiber
"Dietrich, Johann (Stadtschreiber)",,,Stadtschreiber
"Dinkel, Johann (Bietigheim)",,,"Studium,Keller,Schultheiss,Schulmeister,Stadtschreiber"
"Dinzel, Peter (Ulm)",,"1501 <sup>JL</sup>",Stadtschreiber
"Doleatoris, Ulrich","1467 <sup>JL</sup>",,"Stadtschreiber,Studium"
"Dolp, Daniel Eberhard",1702,1771,"Studium,Ratsherr,Stadtschreiber,Bürgermeister"
"Domen, Ludwig","1480 <sup>JL</sup>",,Stadtschreiber
"Dorfner, Joseph Anton",,,"Schreiber,Stadtschreiber"
"Dorstadler, Konrad",,,"Stadtschreiber,Notar"
"Drechsler, Johann (1562)","1562 <sup>JL</sup>",,"Studium,Stadtschreiber"
"Durler, Johann",,,Stadtschreiber
"Düren, Philipp",,,"Studium,Stadtschreiber"
"Düringer, Bernhard",,,Stadtschreiber
"Dürr, Bernhard (Schorndorf, Studium)",,,"Studium,Stadtschreiber"
"Dürr, Wendelin",,,"Studium,Stadtschreiber"
"Eber, Valentin (Augsburg)",,,"Jurist,Stadtschreiber,Studium"
"Eberhard (Stadtschreiber)",,,Stadtschreiber
"Eberhard, Johann (Schulmeister)",,,"Schulmeister,Stadtschreiber,Notar"
"Eck, Johann (Stadtschreiber)",,,Stadtschreiber
"Eck, Valentin",,,"Studium,Professor,Lehrer,Stadtschreiber"
"Eckhart, Ulrich (Stadtschreiber)",,,Stadtschreiber
"Egon, Fabian",,,"Studium,Stadtschreiber"
"Eiger, Matthias",,,Stadtschreiber
"Eigner, Thomas (Brixen)",,,"Studium,Stadtschreiber,Universitätsnotar"
"Eirer, Jakob","1569 <sup>JL</sup>",1625,"Studium,Jurist,Stadtschreiber,Advokat"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (1642)",1642,1895,"Studium,Jurist,Stadtschreiber"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (Nürnberg)",,1895,"Studium,Jurist,Stadtschreiber"
"Eisenhofer, Sigismund",,,"Studium,Jurist,Professor,Sekretär,Stadtschreiber"
"Eiser, Christoph",,,"Studium,Stadtschreiber"
"Eitinger, Joachim",,,Stadtschreiber
"Eitinger, Konrad (Ulm)",,,"Notar,Stadtschreiber"
"Emmer, Joseph Anton",,,"Studium,Stadtschreiber,Schultheiss"
"Engelfried, Johann (Esslingen)",,,Stadtschreiber
"Epp, Burkhard (Tübingen)",,1597,"Studium,Stadtschreiber,Advokat"
"Erath, Franz Joseph",,,"Studium,Stadtschreiber"
"Erhard (Stadtschreiber)",,,Stadtschreiber
"Erhard, Melchior (Landsberg)",,1661,"Studium,Stadtschreiber"
"Erhard, Wolfgang (Notar)",,,"Notar,Prokurator,Stadtschreiber"
"Erhardi, Johann (Mühlhausen)",,"1408 <sup>JL</sup>","Notar,Stadtschreiber"
"Erlbach, Heinrich (1459)","1459 <sup>JL</sup>",,Stadtschreiber
"Erlenbach, Friedrich",,,Stadtschreiber
"Erlenbach, Heinrich",,,"Jurist,Studium,Stadtschreiber"
"Erlewein, Johann Jakob",,,"Stadtschreiber,Studium"
"Erolzheim, Konrad von (1344)","1344 <sup>JL</sup>",,Stadtschreiber
"Erolzheim, Konrad von (Erolzheim)",,,Stadtschreiber
"Ertel, Johann (Stadtschreiber)",,,Stadtschreiber
"Ertel, Matthias",1624,1690,"Studium,Advokat,Stadtschreiber"
"Etterlin, Anton",,,"Stadtschreiber,Notar"
"Etterlin, Egloff",,,"Stadtschreiber,Notar"
"Etterlin, Petermann","1430 <sup>JL</sup>",,Stadtschreiber
"Etterlin, Rudolph",,,"Notar,Stadtschreiber"
"Eustach (Pfullendorf)",,,Stadtschreiber
"Faber, Ulrich (Stadtschreiber)",,,Stadtschreiber
"Fabri (Stadtschreiber)",,,Stadtschreiber
"Fabri, Bernhard (Offenburg)",,,"Studium,Stadtschreiber"
"Fabri, Georg (Rheinfelden)",,,"Studium,Stadtschreiber"
"Fabri, Nikolaus (Thun)",,,"Stadtschreiber,Notar"
"Falk, Johann (Stadtschreiber)",,,Stadtschreiber
"Farnauer, Johann","1400 <sup>JL</sup>",,Stadtschreiber
"Fechter-Vöhlin, Thomas",,,Stadtschreiber
"Fehr, Georg (Stadtschreiber)",,,Stadtschreiber
"Feissland, Leo","1556 <sup>JL</sup>",1619,"Studium,Jurist,Stadtschreiber,Advokat"
"Feistle, Ulrich",,,Stadtschreiber
"Feuri, Georg",,,"Syndikus,Richter,Stadtschreiber"
"Fischer, Heinrich (Nördlingen)",,"1492 <sup>JL</sup>","Studium,Stadtschreiber"
"Fischer, Johann (Stadtschreiber)",,,Stadtschreiber
"Fischer, Johann (Stadtschreiber, G33986)",,,Stadtschreiber
"Fischer, Johann (Stadtschreiber, G33987)",,,Stadtschreiber
"Fischer, Konrad (Rötz)",,"1451 <sup>JL</sup>","Stadtschreiber,Schreiber,Notar"
"Fischer, Ulrich (Ehingen)",,,"Stadtschreiber,Studium,Notar"
"Fischer, Ulrich (Ehingen, Stadtschreiber)",,,"Stadtschreiber,Studium"
"Fischer, Ulrich (Stadtschreiber)",,,Stadtschreiber
"Flins, Gabriel",,,"Studium,Notar,Stadtschreiber"
"Flins, Johann",,,"Notar,Stadtschreiber"
"Floris, Johann",,,"Notar,Schreiber,Stadtschreiber"
"Fludeysen, Konrad",,,Stadtschreiber
"Fock, Johann (Dillingen, Stadtschreiber)",,,Stadtschreiber
"Forster, Johann (Stadtschreiber)",,,Stadtschreiber
"Fossor, Aegidius",,,"Studium,Stadtschreiber"
"Fotz, Johann",,,Stadtschreiber
"Frauenfelder, Gregor","1578 <sup>JL</sup>",,"Studium,Stadtschreiber"
"Frauenlob, Peter",,,Stadtschreiber
"Frei, Kaspar (Baden)",,"1526 <sup>JL</sup>","Stadtschreiber,Studium"
"Fressant, Hermann",,,Stadtschreiber
"Fressant, Nikolaus","1360 <sup>JL</sup>",,Stadtschreiber
"Fricker, Hieronymus",,"1561 <sup>JL</sup>","Stadtschreiber,Landvogt"
"Fricker, Johann (15xx)",,,Stadtschreiber
"Fricker, Nikolaus (Brugg)",,,"Stadtschreiber,Notar"
"Fricker, Thüring","1429 <sup>JL</sup>","1519 <sup>JL</sup>","Studium,Stadtschreiber"
"Friedrich (Stadtschreiber)",,,Stadtschreiber
"Friedrich (Stadtschreiber, G34727)",,,"Stadtschreiber,Pfarrer"
"Funkele, Jakob (Stadtschreiber)",,,Stadtschreiber
"Furtenbach, Martin (Oberostendorf)",,"1560 <sup>JL</sup>","Stadtschreiber,Vogt,Studium"
"Fuss, Georg (Notar)",,,"Notar,Stadtschreiber"
"Färber, Johann (Stadtschreiber)",,,Stadtschreiber
"Fürnstein, Michael (Gerichtsschreiber)",,,"Gerichtsschreiber,Stadtschreiber"
"Gall, Sixt",1592,,Stadtschreiber
"Ganser, Konrad (Feldkirch)",,,"Stadtschreiber,Notar"
"Gantner, Ulrich Ursus",,,"Stadtschreiber,Studium"
"Garnleder, Johann",,,Stadtschreiber
"Gast, Georg (Sulzbach)",,,"Studium,Stadtschreiber"
"Gattermeier, Peter",,1590,"Richter,Stadtschreiber"
"Gaufer, Adam",,,"Studium,Notar,Stadtschreiber"
"Genkler, Friedrich",,,Stadtschreiber
"Georg (Stadtschreiber)",,,Stadtschreiber
"Gerhausen, Peter von",,,Stadtschreiber
"Gerster, Johann (Kaufbeuren)",,"1531 <sup>JL</sup>","Notar,Stadtschreiber,Studium"
"Gertner, Bartholomäus (Ensdorf)",,,"Studium,Stadtschreiber"
"Gertner, Wilhelm (Stadtschreiber)",,,Stadtschreiber
"Gessel, Johann (Augsburg)",,,"Stadtschreiber,Studium"
"Gienger, Wolfgang",,,"Studium,Stadtschreiber,Syndikus,Notar"
"Giesenstein, Ulrich von",,,Stadtschreiber
"Giger, Johann (Stadtschreiber)",,,"Stadtschreiber,Schulmeister"
"Gillitzer, Georg (Stadtschreiber)",,,Stadtschreiber
"Glarner, Konrad",,,Stadtschreiber
"Glocker, Kaspar (Stadtschreiber)",,,Stadtschreiber
"Glotter, Johann (Glottertal)",,,"Notar,Stadtschreiber"
Glotterer,,,Stadtschreiber
"Goldochs, Georg",,,"Stadtschreiber,Vogt"
"Goldsteiner, Konrad (Stadtschreiber)",,,Stadtschreiber
"Golk, Sebastian",,,"Stadtschreiber,Notar"
"Gottfried (Freiburg)",,,Stadtschreiber
"Gottfried (Stadtschreiber)",,,Stadtschreiber
"Gottfried von Strassburg, Gottfried",,,Stadtschreiber
"Gottmann, Bartholomäus",,,Stadtschreiber
"Graf, Johann (Stadtschreiber)",,,Stadtschreiber
"Greckenhofer, Georg (Stadtschreiber)",,,"Stadtschreiber,Schreiber,Vogt"
"Greif, Martin (Ulm)",,,Stadtschreiber
"Greif, Matthäus",,,"Stadtschreiber,Studium"
"Greif, Thomas (Ulm)",,"1503 <sup>JL</sup>","Notar,Stadtschreiber"
"Grettle, Gabriel",,,"Studium,Stadtschreiber,Jurist"
"Gries, Ulrich",,,Stadtschreiber
"Griesenbeck, Matthias Leonhard",1738,,"Studium,Stadtschreiber"
"Grossschedel, Elias",,1607,Stadtschreiber
"Grossschedel, Johann",,,"Studium,Stadtschreiber"
"Gruben, Johann Wolfgang",1636,1685,"Studium,Jurist,Stadtschreiber,Ratsherr,Sekretär"
"Gruber, Georg Anselm",,1751,"Kastner,Pflegsverweser,Stadtschreiber"
"Gruber, Heinrich (Thun)",,,"Notar,Stadtschreiber"
"Gruber, Martin (Landshut)",,,"Stadtschreiber,Studium"
"Grünbach, Johann (Wiesensteig)",,"1523 <sup>JL</sup>","Notar,Stadtschreiber"
"Grüneisen, Aegidius",,,Stadtschreiber
"Gsell, Johann (Stadtschreiber)",,,Stadtschreiber
"Guebwiller, Gervasius",,,"Studium,Stadtschreiber"
"Gulden, Johann (Stadtschreiber)",,,Stadtschreiber
"Gundelfinger, Thomas (Stadtschreiber)",,,Stadtschreiber
"Gunz, Johann (Stadtschreiber)",,,Stadtschreiber
"Gunz, Konrad",,,Stadtschreiber
"Guthaar, Heinrich",,,"Studium,Stadtschreiber"
"Gülch, Oswald",,,Stadtschreiber
"Güssenhofen, Johann",,,Stadtschreiber
H.,,,Stadtschreiber
"Hab, Jakob",,,Stadtschreiber
"Hagen, Berthold (1513)","1513 <sup>JL</sup>",,Stadtschreiber
"Haller, Kaspar (Guebwiller)",,,"Notar,Stadtschreiber,Schreiber"
"Halm, Johann",,,Stadtschreiber
"Harder, Nikolaus (Konstanz)",,1786,"Studium,Jurist,Stadtschreiber"
"Harrasser, Gabriel (Schrobenhausen, Studium)",,,"Studium,Stadtschreiber"
"Hatzler, Sixt",,,"Studium,Stadtschreiber,Prokurator"
"Hauenschild, Friedrich",,,Stadtschreiber
"Hauser, Franz Georg",1722,1784,"Studium,Rat,Stadtschreiber,Kanzler,Gesandter"
"Hauser, Ulrich (Stadtschreiber)",,,Stadtschreiber
"Hechelmüller, Vitus (Stadtschreiber)",,,Stadtschreiber
"Hegele, Franz Joseph (Endingen)",,,"Studium,Stadtschreiber"
"Hegner, Gebhard",,,Stadtschreiber
"Heiden, Konrad (Stadtschreiber)",,,Stadtschreiber
"Heim, Georg (Stadtschreiber)",,,Stadtschreiber
"Heindel, Leonhard (Notar)",,,"Notar,Stadtschreiber"
"Heindel, Rupert Rupprecht",,,Stadtschreiber
"Heinle, Jakob (Stadtschreiber)",,,"Stadtschreiber,Schulmeister"
"Heinle, Konrad (Ulm)",,,Stadtschreiber
"Heinrich (1315)","1315 <sup>JL</sup>",,"Stadtschreiber,Notar"
"Heinrich (Bebenhausen)",,,Stadtschreiber
"Heinrich (Stadtschreiber)",,,Stadtschreiber
"Heinrich (Stadtschreiber, G33672)",,,Stadtschreiber
"Heinrich (Stadtschreiber, G33678)",,,Stadtschreiber
"Heinrich (Stadtschreiber, G34058)",,,"Stadtschreiber,Schulmeister"
"Heinrich (Stadtschreiber, G34183)",,,Stadtschreiber
"Heinrich (Stadtschreiber, G34243)",,"1486 <sup>JL</sup>",Stadtschreiber
"Heinrich (Stadtschreiber, G34412)",,,Stadtschreiber
"Heinrich (Stadtschreiber, G34710)",,,"Stadtschreiber,Schulmeister"
"Heinrich (Stadtschreiber, G34729)",,,Stadtschreiber
"Heinrici, Johann (Porrentruy)",,,"Notar,Schulmeister,Stadtschreiber"
"Heller, Heinrich (Stadtschreiber)",,,Stadtschreiber
"Heller, Nikolaus (Landschreiber)",,,"Landschreiber,Stadtschreiber"
"Hemmerle, Konrad (Stadtschreiber)",,,Stadtschreiber
"Hemmerle, Paul (Günzburg)",,,"Stadtschreiber,Studium"
"Henni, Konrad",,,Stadtschreiber
"Henninger, Christoph (Landgerichtsschreiber)",,,"Landgerichtsschreiber,Stadtschreiber"
"Henninger, Joseph Thaddäus",,,"Studium,Stadtschreiber"
"Henzler, Johann (Stadtschreiber)",,,Stadtschreiber
"Herbig, Kaspar",,,"Studium,Stadtschreiber"
"Herbort Herwart",,,Stadtschreiber
"Hermann (Stadtschreiber)",,,Stadtschreiber
"Hermann, Johann (Schaffhausen)",,,Stadtschreiber
"Herrer, Heimbrand Emmeran",,,"Ratsdiener,Syndikus,Studium,Stadtschreiber"
"Hersch, Sebastian",,,Stadtschreiber
"Herzog, Georg (Stadtschreiber)",,,Stadtschreiber
"Hessler, Oswald",,,Stadtschreiber
"Hettler, Zacharias","1561 <sup>JL</sup>",1632,"Studium,Jurist,Stadtschreiber,Advokat"
"Heubel, Georg",,,"Gerichtsschreiber,Richter,Stadtschreiber"
"Heudorf, Jodocus",,,Stadtschreiber
"Heukaufer, Bartholomäus (Stadtschreiber)",,,Stadtschreiber
"Heukaufer, Bartholomäus (Stadtschreiber, G34425)",,,Stadtschreiber
"Hildebrand (Stadtschreiber)",,,Stadtschreiber
"Hildebrand, Franz Joseph (1661)",1661,,"Studium,Stadtschreiber"
"Hildebrand, Johann (Tübingen)",,,"Studium,Stadtschreiber"
"Hirschmann, Johann (Schorndorf)",,1603,"Studium,Jurist,Stadtschreiber,Bürgermeister"
"Hoffmann, Hermann (Stadtschreiber)",,,"Stadtschreiber,Schreiber"
"Hofkelz, Johann",,,Stadtschreiber
"Hofmeister, Johann (Buchhorn)",,,"Notar,Stadtschreiber,Schulmeister"
"Holbein, Heinrich",,,Stadtschreiber
"Holl, Paul (Landgerichtsschreiber)",,,"Landgerichtsschreiber,Stadtschreiber"
"Holl, Rudolph",,,Stadtschreiber
"Hoppler, Konrad",,,"Studium,Schreiber,Stadtschreiber"
"Hormold, Moses",,,"Studium,Stadtschreiber"
"Horn, Amandus",,,Stadtschreiber
"Horn, Andreas (Basel)",,,"Notar,Stadtschreiber"
"Horn, Konrad (Rinderfeld)",,,Stadtschreiber
"Horner, Johann (Stadtschreiber)",,,Stadtschreiber
"Hornstein, Johann Baptist (1655)",1655,1717,"Studium,Stadtschreiber,Bürgermeister"
"Huber, Georg (Gegenschreiber)",,,"Gegenschreiber,Stadtschreiber"
"Huber, Heinrich (Notar)",,,"Notar,Stadtschreiber"
"Huber, Johann Ignaz (Stadtschreiber)",,,"Stadtschreiber,Notar"
"Hug, Heinrich (Calw)",,"1489 <sup>JL</sup>","Studium,Gerichtsschreiber,Stadtschreiber"
"Hug, Johann (Wissembourg)",,,"Studium,Stadtschreiber"
"Hug, Joseph (Tiengen)",,,"Studium,Stadtschreiber"
"Hugo (1450)","1450 <sup>JL</sup>",,Stadtschreiber
"Huhn, Johann (Stadtschreiber)",,,Stadtschreiber
"Hummel, Johann (Stadtschreiber)",,,Stadtschreiber
"Hummel, Johann (Stadtschreiber, G33652)",,,Stadtschreiber
"Huoter, Heinrich",,,"Notar,Pfarrer,Stadtschreiber"
"Huoter, Johann",,,"Notar,Stadtschreiber"
"Hupfauer, Balthasar",,,"Studium,Stadtschreiber"
Husamann,,,Stadtschreiber
"Husamann, Rudolph (Notar)",,,"Notar,Stadtschreiber"
"Huser, Leonhard",,,Stadtschreiber
"Husler, Konrad",,,Stadtschreiber
"Issenheim, Berthold von",,,"Pfarrer,Antoniter,Mönch,Stadtschreiber"
"Jodocus (1411)","1411 <sup>JL</sup>",,Stadtschreiber
"Johann (1340)","1340 <sup>JL</sup>",,"Stadtschreiber,Studium"
"Johann (Breisach)",,,Stadtschreiber
"Johann (Herbertshausen)",,,Stadtschreiber
"Johann (Herrenberg)",,,"Stadtschreiber,Schulmeister"
"Johann (Höchst)",,,Stadtschreiber
"Johann (Stadtschreiber)",,,Stadtschreiber
"Johann (Stadtschreiber, G33625)",,,Stadtschreiber
"Johann (Stadtschreiber, G34115)",,,Stadtschreiber
"Johann (Stadtschreiber, G34620)",,,Stadtschreiber
"Johann (Stadtschreiber, G34640)",,,Stadtschreiber
"Johann (Stadtschreiber, G34781)",,,Stadtschreiber
"Justinger, Konrad",,"1426 <sup>JL</sup>","Stadtschreiber,Notar"
"Jäger, Johann (Stadtschreiber)",,,Stadtschreiber
"Kaiser, Bernhard (14xx)",,,Stadtschreiber
"Kammerer, Jeremias",,,"Studium,Pflegsverwalter,Stadtschreiber"
"Kapeller, Vitus Hiob",,,"Studium,Stadtschreiber"
"Kapp, Gabriel",,,"Studium,Stadtschreiber"
"Karel, Andreas (Stadtschreiber)",,,Stadtschreiber
"Karl zu Mühlbach, Johann Baptist Moritz Ludwig",1733,,"Studium,Jurist,Kanzleidirektor,Stadtschreiber"
"Karter, Andreas",,,Stadtschreiber
"Kaus, Ferdinand",,1704,"Studium,Stadtschreiber"
"Kegel, Zacharias Xaver",1715,1778,"Studium,Stadtschreiber,Syndikus,Bürgermeister"
"Keller, Burkhard (Stadtschreiber)",,,Stadtschreiber
"Keller, Peter (Scheer)",,"1515 <sup>JL</sup>","Stadtschreiber,Studium"
"Keller, Stephan (Riedlingen)",,,"Studium,Notar,Schreiber,Stadtschreiber"
"Keller, Ulrich (Riedlingen)",,,"Stadtschreiber,Studium"
"Kellin, Johann (Stadtschreiber)",,,Stadtschreiber
"Kergel, Achatius",,,"Studium,Stadtschreiber"
"Kergel, Johann (Studium)",,,"Studium,Stadtschreiber,Notar,Jurist"
"Kerkemaier, Johann",,,Stadtschreiber
"Kerle, Blasius",,,"Studium,Pflegsverwalter,Stadtschreiber"
"Kern, Heinrich (Stadtschreiber)",,,Stadtschreiber
"Kessel, Dionysius",,,"Studium,Stadtschreiber"
"Kesselring, Jodocus",,,Stadtschreiber
"Kessler, Jakob (Dornbirn)",,,"Notar,Stadtschreiber"
